information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-09-20T05:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f27c7ea-636f-4d40-8df7-cff16d0255a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.02,0.0,3.18,0.0,,90.31,86.59,,,Visualizer
moment,0.267,0.03,-0.01,4.07,-0.01,,90.14,86.74,,,Visualizer
moment,0.491,0.06,-0.01,4.95,-0.01,,88.85,86.72,,,Visualizer
moment,0.761,0.16,-0.01,5.58,-0.01,,84.16,86.73,,,Visualizer
moment,1.031,0.22,-0.01,5.79,-0.01,,84.02,86.69,,,Visualizer
moment,1.257,0.23,0.0,6.02,0.01,,84.54,86.73,,,Visualizer
moment,1.527,0.35,0.0,6.36,0.01,,85.25,86.77,,,Visualizer
moment,1.751,0.53,0.0,6.69,0.01,,86.0,86.81,,,Visualizer
moment,2.022,0.7,0.0,6.98,0.01,,86.2,86.87,,,Visualizer
moment,2.246,0.76,0.0,7.15,0.0,,86.07,86.95,,,Visualizer
moment,2.52,0.71,0.0,7.32,0.0,,86.04,87.0,,,Visualizer
moment,2.742,0.72,0.0,7.4,0.0,,85.91,87.08,,,Visualizer
moment,3.014,0.71,0.0,7.55,0.0,,85.74,87.11,,,Visualizer
moment,3.28,0.75,0.0,7.62,0.0,,85.42,87.16,,,Visualizer
moment,3.506,0.8,0.0,7.69,0.0,,85.29,87.2,,,Visualizer
moment,3.776,0.92,0.0,7.72,0.0,,84.93,87.22,,,Visualizer
moment,4.001,1.11,0.0,7.73,0.0,,84.8,87.28,,,Visualizer
moment,4.271,1.26,0.0,7.38,0.0,,84.61,87.19,,,Visualizer
moment,4.496,1.27,0.0,6.75,0.0,,84.35,86.99,,,Visualizer
moment,4.769,1.29,0.0,6.03,0.0,,84.32,86.82,,,Visualizer
moment,4.991,1.43,0.0,5.43,0.0,,84.12,86.71,,,Visualizer
moment,5.263,1.47,0.0,4.82,0.0,,84.02,86.61,,,Visualizer
moment,5.534,1.54,0.0,4.32,0.0,,83.96,86.62,,,Visualizer
moment,5.759,1.6,0.0,3.94,0.0,,83.86,86.57,,,Visualizer
moment,6.03,1.7,0.0,3.59,0.0,,83.8,86.46,,,Visualizer
moment,6.254,1.82,0.0,3.33,0.0,,83.89,86.45,,,Visualizer
moment,6.53,1.91,0.0,3.15,0.0,,83.8,86.41,,,Visualizer
moment,6.749,2.03,0.0,2.99,0.0,,83.77,86.37,,,Visualizer
moment,7.018,2.13,0.0,2.89,0.0,,83.83,86.35,,,Visualizer
moment,7.242,2.24,0.0,2.76,0.0,,83.89,86.25,,,Visualizer
moment,7.513,2.42,0.0,2.75,0.0,,83.83,86.25,,,Visualizer
moment,7.786,2.58,0.0,2.69,0.0,,83.96,86.22,,,Visualizer
moment,8.01,2.77,0.0,2.65,0.0,,84.02,86.18,,,Visualizer
moment,8.278,2.97,0.0,2.62,0.0,,83.93,86.18,,,Visualizer
moment,8.506,3.2,0.0,2.63,0.0,,83.96,86.16,,,Visualizer
moment,8.774,3.55,0.0,2.6,0.0,,83.99,86.09,,,Visualizer
moment,8.996,3.95,0.0,2.61,0.0,,84.02,86.06,,,Visualizer
moment,9.269,4.49,0.0,2.62,0.0,,83.99,86.07,,,Visualizer
