information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-16T05:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94ec5f15-94df-4ebd-8ed7-15606e74757f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,1.13,0.0,3.99,0.0,,94.94,92.33,,,Visualizer
moment,0.494,1.16,0.0,4.29,0.0,,93.95,92.47,,,Visualizer
moment,0.764,1.17,0.0,4.73,0.0,,91.29,92.55,,,Visualizer
moment,0.989,1.29,0.0,5.05,0.0,,91.02,92.54,,,Visualizer
moment,1.259,1.31,0.0,5.24,0.0,,91.42,92.57,,,Visualizer
moment,1.529,1.32,0.0,5.41,0.0,,91.92,92.48,,,Visualizer
moment,1.754,1.39,0.0,5.56,0.0,,92.73,92.29,,,Visualizer
moment,2.024,1.44,0.0,5.65,0.0,,93.41,92.23,,,Visualizer
moment,2.249,1.46,0.0,5.76,0.0,,94.05,92.32,,,Visualizer
moment,2.519,1.42,0.0,5.81,0.0,,94.66,92.54,,,Visualizer
moment,2.744,1.46,0.0,5.87,0.0,,95.07,92.79,,,Visualizer
moment,3.013,1.42,0.0,5.89,0.0,,95.45,93.14,,,Visualizer
moment,3.239,1.38,0.0,5.94,0.0,,95.69,93.47,,,Visualizer
moment,3.509,1.43,0.0,5.99,0.0,,95.87,93.76,,,Visualizer
moment,3.78,1.4,0.0,5.97,0.0,,95.9,93.96,,,Visualizer
moment,4.049,1.44,0.0,5.95,0.0,,95.73,94.13,,,Visualizer
moment,4.274,1.5,0.0,5.98,0.0,,95.73,94.31,,,Visualizer
moment,4.499,1.53,0.0,5.99,0.0,,95.69,94.42,,,Visualizer
moment,4.768,1.59,0.0,6.0,0.0,,95.55,94.5,,,Visualizer
moment,4.994,1.68,0.0,5.99,0.0,,95.49,94.59,,,Visualizer
moment,5.264,1.84,0.0,5.99,0.0,,95.42,94.64,,,Visualizer
moment,5.488,2.05,0.0,6.04,0.0,,95.42,94.69,,,Visualizer
moment,5.758,2.41,0.0,6.04,0.0,,95.18,94.71,,,Visualizer
moment,6.029,2.85,0.0,6.04,0.0,,95.07,94.75,,,Visualizer
moment,6.253,3.47,0.0,6.08,0.0,,95.04,94.87,,,Visualizer
moment,6.523,4.45,0.0,6.12,0.0,,94.84,94.88,,,Visualizer
moment,6.748,5.69,0.0,5.82,0.0,,94.6,94.93,,,Visualizer
moment,7.019,7.05,0.0,5.25,0.0,,94.56,94.93,,,Visualizer
moment,7.243,7.96,0.0,4.53,0.0,,94.46,94.87,,,Visualizer
moment,7.513,8.15,0.0,3.76,0.0,,94.29,94.9,,,Visualizer
moment,7.739,7.84,0.19,3.04,0.19,,94.09,94.84,,,Visualizer
moment,8.008,7.33,0.31,2.38,0.3,,93.88,94.81,,,Visualizer
moment,8.278,6.64,0.71,1.94,0.69,,93.75,94.8,,,Visualizer
moment,8.503,6.36,0.85,1.52,0.83,,93.51,94.85,,,Visualizer
moment,8.773,5.92,0.86,1.18,0.65,,93.51,94.78,,,Visualizer
moment,8.998,5.45,1.21,0.92,0.88,,93.54,94.77,,,Visualizer
moment,9.269,5.1,1.45,0.72,0.72,,93.44,94.77,,,Visualizer
moment,9.493,4.78,1.49,0.56,0.62,,93.41,94.69,,,Visualizer
moment,9.763,4.48,1.5,0.43,0.62,,93.3,94.64,,,Visualizer
moment,9.988,4.22,1.62,0.34,0.4,,93.37,94.67,,,Visualizer
moment,10.258,3.97,1.87,0.26,0.45,,93.27,94.64,,,Visualizer
moment,10.528,3.73,1.97,0.2,0.48,,93.27,94.57,,,Visualizer
moment,10.754,3.52,2.08,0.16,0.57,,93.27,94.61,,,Visualizer
moment,11.023,3.34,2.08,0.12,0.56,,93.3,94.6,,,Visualizer
moment,11.248,3.15,2.25,0.1,0.37,,93.24,94.54,,,Visualizer
moment,11.518,2.98,2.27,0.07,0.29,,93.3,94.55,,,Visualizer
moment,11.743,2.82,2.47,0.06,0.38,,93.27,94.48,,,Visualizer
moment,12.013,2.67,2.48,0.05,0.39,,93.34,94.5,,,Visualizer
moment,12.238,2.53,2.51,0.04,0.25,,93.3,94.45,,,Visualizer
moment,12.508,2.4,2.78,0.03,0.52,,93.34,94.42,,,Visualizer
moment,12.778,2.27,2.77,0.02,0.32,,93.34,94.45,,,Visualizer
moment,13.003,2.15,3.03,0.09,0.54,,93.37,94.4,,,Visualizer
moment,13.273,2.17,3.14,0.13,0.62,,93.27,94.39,,,Visualizer
moment,13.498,2.16,3.13,0.22,0.34,,93.34,94.33,,,Visualizer
moment,13.768,2.24,3.39,0.31,0.6,,93.2,94.3,,,Visualizer
moment,13.993,2.34,3.35,0.47,0.46,,92.9,94.33,,,Visualizer
moment,14.267,2.49,3.62,0.52,0.47,,92.32,94.21,,,Visualizer
moment,14.488,2.62,3.66,0.64,0.51,,91.82,94.26,,,Visualizer
moment,14.758,2.8,3.66,0.76,0.51,,91.25,94.23,,,Visualizer
moment,14.983,3.05,3.95,0.85,0.58,,90.65,94.2,,,Visualizer
moment,15.253,3.26,4.18,0.95,0.67,,89.86,94.19,,,Visualizer
moment,15.523,3.52,4.31,1.04,0.63,,89.13,94.22,,,Visualizer
moment,15.748,3.75,4.74,1.15,0.8,,88.41,94.25,,,Visualizer
moment,16.018,4.02,5.01,1.24,1.03,,87.75,94.23,,,Visualizer
moment,16.243,4.29,5.23,1.31,1.02,,87.13,94.2,,,Visualizer
moment,16.513,4.57,5.56,1.39,1.24,,86.7,94.19,,,Visualizer
moment,16.738,4.85,6.15,1.47,1.37,,86.21,94.21,,,Visualizer
moment,17.008,5.09,6.35,1.53,1.31,,85.92,94.07,,,Visualizer
moment,17.233,5.2,6.67,1.59,1.4,,85.6,94.02,,,Visualizer
moment,17.503,5.34,7.31,1.73,1.69,,85.56,94.0,,,Visualizer
moment,17.819,5.67,7.68,1.71,1.67,,85.6,93.93,,,Visualizer
moment,17.998,5.58,8.25,1.87,1.85,,85.79,93.75,,,Visualizer
moment,18.269,5.83,8.71,2.02,1.99,,86.02,93.73,,,Visualizer
moment,18.493,6.19,9.18,2.06,1.99,,86.38,93.56,,,Visualizer
moment,18.763,6.12,9.7,2.16,2.13,,86.64,93.32,,,Visualizer
moment,18.988,6.33,10.55,2.23,2.43,,87.06,93.16,,,Visualizer
moment,19.258,6.3,11.11,2.3,2.55,,87.55,93.03,,,Visualizer
moment,19.483,6.29,11.72,2.37,2.74,,88.04,92.82,,,Visualizer
moment,19.753,6.2,12.46,2.47,2.69,,88.38,92.75,,,Visualizer
moment,20.022,6.23,13.33,2.57,2.71,,88.87,92.63,,,Visualizer
moment,20.248,6.27,13.94,2.62,2.76,,89.36,92.52,,,Visualizer
moment,20.519,6.13,14.57,2.72,2.78,,89.69,92.37,,,Visualizer
moment,20.743,6.16,15.47,2.78,2.93,,89.86,92.32,,,Visualizer
moment,21.013,6.14,16.26,2.92,3.12,,90.19,92.25,,,Visualizer
moment,21.238,6.12,17.2,3.02,3.18,,90.22,92.27,,,Visualizer
moment,21.507,6.08,17.93,3.11,3.27,,90.36,92.19,,,Visualizer
moment,21.733,6.12,18.58,3.18,3.32,,90.45,92.23,,,Visualizer
moment,22.003,6.05,19.73,3.3,3.38,,90.72,92.25,,,Visualizer
moment,22.272,6.02,20.44,3.41,3.45,,90.86,92.18,,,Visualizer
moment,22.498,5.98,21.6,3.54,3.58,,90.99,92.13,,,Visualizer
moment,22.768,5.92,22.36,3.69,3.68,,91.05,92.14,,,Visualizer
moment,22.993,5.9,23.49,3.8,3.66,,91.19,92.16,,,Visualizer
