information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T13:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5032d18-ffd5-441b-9203-c1452c154a54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.74,0.0,,89.99,71.74,,,Visualizer
moment,0.437,0.0,0.0,2.94,0.0,,89.53,71.97,,,Visualizer
moment,0.631,0.0,0.0,3.09,0.0,,88.45,72.28,,,Visualizer
moment,0.876,0.0,0.0,3.25,0.0,,87.39,73.14,,,Visualizer
moment,1.07,0.0,0.0,3.37,0.0,,87.0,74.41,,,Visualizer
moment,1.266,0.0,0.0,3.5,0.0,,86.94,75.57,,,Visualizer
moment,1.51,0.0,0.0,3.58,0.0,,86.65,76.67,,,Visualizer
moment,1.704,0.0,0.0,3.67,0.0,,86.71,77.65,,,Visualizer
moment,1.899,0.0,0.0,3.74,0.0,,87.14,78.58,,,Visualizer
moment,2.096,0.0,0.0,3.82,0.0,,87.66,79.66,,,Visualizer
moment,2.338,0.01,0.2,3.84,0.08,,88.31,80.78,,,Visualizer
moment,2.533,0.01,0.0,3.92,0.0,,89.07,81.8,,,Visualizer
moment,2.728,0.05,0.0,3.92,0.0,,89.56,82.75,,,Visualizer
moment,2.972,0.12,0.0,3.97,0.0,,90.26,83.76,,,Visualizer
moment,3.166,0.13,0.0,3.97,0.0,,90.86,84.69,,,Visualizer
moment,3.362,0.11,0.0,4.03,0.0,,91.25,85.5,,,Visualizer
moment,3.557,0.1,0.0,4.04,0.0,,91.69,86.32,,,Visualizer
moment,3.801,0.18,0.0,4.04,0.0,,91.89,86.93,,,Visualizer
moment,3.996,0.21,0.0,4.05,0.0,,91.99,87.63,,,Visualizer
