information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-26T16:58:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d157938-ded0-4b04-8f9c-91c9ed2a6d55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.176,0.28,0.0,4.02,0.0,,87.61,85.79,,,Visualizer
moment,0.492,0.34,0.0,4.0,0.0,,87.51,85.92,,,Visualizer
moment,0.672,0.32,0.0,4.0,0.0,,85.69,86.09,,,Visualizer
moment,0.941,0.32,0.0,3.93,0.0,,85.3,86.07,,,Visualizer
moment,1.212,0.28,0.0,3.96,0.0,,85.69,86.06,,,Visualizer
moment,1.437,0.29,0.0,3.98,0.0,,86.14,86.05,,,Visualizer
moment,1.707,0.34,0.0,3.97,0.0,,86.82,85.91,,,Visualizer
moment,1.932,0.37,0.0,3.99,0.0,,87.47,85.78,,,Visualizer
moment,2.159,0.35,0.0,4.02,0.0,,88.16,85.88,,,Visualizer
moment,2.426,0.31,0.0,3.99,0.0,,88.62,86.03,,,Visualizer
moment,2.743,0.36,0.0,4.0,0.0,,89.11,86.25,,,Visualizer
moment,2.922,0.32,0.0,4.02,0.0,,89.34,86.39,,,Visualizer
moment,3.191,0.34,0.0,4.0,0.0,,89.6,86.68,,,Visualizer
moment,3.417,0.34,0.0,4.06,0.0,,89.7,86.99,,,Visualizer
moment,3.687,0.33,0.0,4.02,0.0,,89.9,87.31,,,Visualizer
moment,3.912,0.31,0.0,4.08,0.0,,89.96,87.53,,,Visualizer
moment,4.182,0.28,0.0,4.12,0.0,,89.93,87.71,,,Visualizer
moment,4.407,0.29,0.0,4.09,0.0,,89.83,88.05,,,Visualizer
moment,4.676,0.32,0.0,4.03,0.0,,89.83,88.34,,,Visualizer
moment,4.991,0.35,0.0,3.98,0.0,,89.67,88.65,,,Visualizer
moment,5.171,0.27,0.0,4.04,0.0,,89.44,88.84,,,Visualizer
moment,5.441,0.29,0.0,4.08,0.0,,89.34,89.06,,,Visualizer
moment,5.711,0.34,0.0,4.04,0.0,,89.14,89.22,,,Visualizer
moment,5.936,0.36,0.0,4.07,0.0,,89.07,89.29,,,Visualizer
moment,6.16,0.37,0.0,4.07,0.0,,88.95,89.35,,,Visualizer
moment,6.431,0.42,0.0,4.1,0.0,,88.65,89.41,,,Visualizer
moment,6.791,0.5,0.0,4.1,0.0,,88.32,89.39,,,Visualizer
moment,6.972,0.52,0.0,4.12,0.0,,88.22,89.46,,,Visualizer
moment,7.241,0.47,0.0,4.05,0.0,,87.9,89.42,,,Visualizer
moment,7.422,0.54,0.0,4.04,0.0,,87.61,89.39,,,Visualizer
moment,7.691,0.58,0.0,4.02,0.0,,87.44,89.38,,,Visualizer
moment,7.916,0.6,0.0,4.02,0.0,,87.21,89.33,,,Visualizer
moment,8.188,0.64,0.0,4.0,0.0,,86.95,89.27,,,Visualizer
moment,8.412,0.68,0.0,3.96,0.0,,86.53,89.24,,,Visualizer
moment,8.681,0.73,0.0,3.99,0.0,,86.34,89.22,,,Visualizer
moment,8.906,0.77,0.0,3.98,0.0,,86.08,89.18,,,Visualizer
moment,9.177,0.79,0.0,3.94,0.0,,85.82,89.13,,,Visualizer
moment,9.491,0.81,0.0,3.96,0.0,,85.59,89.03,,,Visualizer
moment,9.672,0.84,0.0,3.98,0.0,,85.4,89.0,,,Visualizer
moment,9.941,0.89,0.0,3.96,0.0,,85.21,88.96,,,Visualizer
moment,10.166,0.99,0.0,3.98,0.0,,85.11,88.93,,,Visualizer
moment,10.437,1.23,0.0,3.98,0.0,,84.79,88.91,,,Visualizer
moment,10.708,1.48,0.0,3.99,0.0,,84.72,88.84,,,Visualizer
moment,10.931,1.78,0.2,3.95,0.05,,84.43,88.84,,,Visualizer
moment,11.155,2.18,0.2,3.94,0.05,,84.46,88.75,,,Visualizer
moment,11.43,2.72,0.3,3.99,0.07,,84.69,88.67,,,Visualizer
moment,11.742,3.49,0.5,4.06,0.12,,85.11,88.51,,,Visualizer
moment,11.921,4.48,0.9,3.85,0.22,,85.72,88.4,,,Visualizer
moment,12.19,5.04,1.1,3.42,0.27,,86.43,88.24,,,Visualizer
moment,12.414,4.97,1.6,3.07,0.39,,86.99,88.14,,,Visualizer
moment,12.685,5.05,2.1,2.79,0.51,,87.57,88.09,,,Visualizer
moment,12.913,5.19,2.5,2.57,0.6,,87.96,88.17,,,Visualizer
moment,13.182,5.31,2.9,2.42,0.7,,88.26,88.11,,,Visualizer
moment,13.405,5.42,3.4,2.22,0.82,,88.62,88.05,,,Visualizer
moment,13.676,5.51,3.7,2.11,0.89,,88.71,88.04,,,Visualizer
moment,13.988,5.61,3.7,2.02,0.89,,88.75,87.98,,,Visualizer
moment,14.171,5.7,4.5,1.92,1.09,,88.88,87.96,,,Visualizer
moment,14.439,5.75,4.8,1.86,1.16,,88.75,88.06,,,Visualizer
moment,14.711,5.81,5.3,1.85,1.28,,88.65,88.09,,,Visualizer
moment,14.935,5.89,5.8,1.79,1.4,,88.58,88.04,,,Visualizer
moment,15.204,5.88,5.9,1.78,1.38,,88.45,88.09,,,Visualizer
moment,15.432,5.89,6.5,1.74,1.52,,88.26,88.13,,,Visualizer
moment,15.79,5.9,7.0,1.76,1.62,,88.03,88.13,,,Visualizer
moment,15.927,5.96,7.4,1.71,1.62,,87.83,88.15,,,Visualizer
moment,16.244,5.94,7.9,1.76,1.64,,87.61,88.15,,,Visualizer
moment,16.42,5.99,8.4,1.73,1.64,,87.54,88.21,,,Visualizer
moment,16.69,5.96,8.6,1.78,1.69,,87.31,88.26,,,Visualizer
moment,16.916,6.02,9.1,1.73,1.64,,87.08,88.2,,,Visualizer
moment,17.186,5.95,9.5,1.78,1.62,,86.99,88.17,,,Visualizer
moment,17.409,5.98,9.9,1.76,1.67,,86.79,88.19,,,Visualizer
moment,17.684,5.98,10.3,1.8,1.67,,86.76,88.29,,,Visualizer
moment,18.039,6.0,10.9,1.83,1.71,,86.66,88.26,,,Visualizer
moment,18.175,5.97,11.5,1.82,1.74,,86.7,88.28,,,Visualizer
moment,18.489,5.96,12.0,1.85,1.76,,86.79,88.24,,,Visualizer
moment,18.672,6.0,12.3,1.91,1.76,,86.89,88.22,,,Visualizer
moment,18.94,6.02,12.8,1.92,1.81,,86.86,88.24,,,Visualizer
moment,19.164,5.96,13.2,1.94,1.79,,87.02,88.19,,,Visualizer
moment,19.433,5.96,13.8,1.95,1.83,,87.12,88.17,,,Visualizer
moment,19.707,5.96,14.4,2.0,1.86,,87.25,88.14,,,Visualizer
moment,19.932,5.97,14.9,2.04,1.88,,87.41,88.09,,,Visualizer
moment,20.157,6.0,15.3,2.06,1.91,,87.47,88.02,,,Visualizer
moment,20.426,5.98,16.1,2.08,1.93,,87.57,88.08,,,Visualizer
moment,20.738,5.97,16.5,2.12,1.96,,87.73,88.12,,,Visualizer
moment,20.92,6.0,17.2,2.13,1.98,,87.8,88.08,,,Visualizer
moment,21.19,6.0,17.7,2.17,2.03,,87.83,88.09,,,Visualizer
moment,21.416,5.98,17.9,2.18,2.03,,87.96,88.05,,,Visualizer
moment,21.685,5.99,18.6,2.19,2.05,,88.0,88.15,,,Visualizer
moment,21.91,5.96,19.4,2.25,2.1,,87.96,88.09,,,Visualizer
moment,22.181,5.99,19.8,2.27,2.1,,88.0,88.09,,,Visualizer
moment,22.54,6.01,20.3,2.24,2.12,,88.22,88.05,,,Visualizer
moment,22.676,5.96,21.0,2.25,2.12,,88.22,88.11,,,Visualizer
moment,22.991,5.99,21.5,2.28,2.15,,88.12,88.14,,,Visualizer
moment,23.171,6.01,22.0,2.29,2.17,,88.26,88.1,,,Visualizer
moment,23.441,6.0,22.5,2.3,2.2,,88.26,88.11,,,Visualizer
moment,23.755,6.0,23.3,2.34,2.24,,88.26,88.1,,,Visualizer
moment,23.939,6.0,24.4,2.37,2.29,,88.29,88.19,,,Visualizer
moment,24.161,5.98,24.6,2.38,2.29,,88.29,88.19,,,Visualizer
moment,24.431,6.01,25.1,2.38,2.29,,88.29,88.1,,,Visualizer
moment,24.791,6.0,25.9,2.39,2.32,,88.36,88.13,,,Visualizer
moment,24.925,5.96,26.7,2.44,2.34,,88.29,88.18,,,Visualizer
moment,25.24,6.04,27.2,2.45,2.37,,88.42,88.18,,,Visualizer
moment,25.42,6.03,27.7,2.48,2.37,,88.42,88.15,,,Visualizer
moment,25.691,6.02,28.3,2.47,2.39,,88.48,88.14,,,Visualizer
moment,25.915,5.99,29.1,2.52,2.41,,88.39,88.19,,,Visualizer
moment,26.19,6.0,29.5,2.52,2.39,,88.45,88.17,,,Visualizer
moment,26.41,6.01,30.2,2.52,2.44,,88.45,88.19,,,Visualizer
moment,26.681,6.01,30.9,2.55,2.44,,88.45,88.18,,,Visualizer
moment,26.997,6.0,31.5,2.57,2.46,,88.45,88.25,,,Visualizer
moment,27.175,6.0,32.0,2.55,2.46,,88.45,88.28,,,Visualizer
moment,27.49,6.0,32.8,2.57,2.49,,88.48,88.23,,,Visualizer
moment,27.714,6.0,33.1,2.54,2.49,,88.42,88.18,,,Visualizer
