information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-22T14:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38e52c71-9461-4e0f-a702-27fc5d6693db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.226,0.71,0.0,3.87,0.0,,93.04,91.54,,,Visualizer
moment,0.457,0.61,0.0,3.78,0.0,,92.97,91.7,,,Visualizer
moment,0.676,0.62,0.0,3.68,0.0,,91.67,91.8,,,Visualizer
moment,0.856,0.65,0.0,3.61,0.0,,90.61,91.83,,,Visualizer
moment,1.085,0.68,0.0,3.56,0.0,,90.71,91.78,,,Visualizer
moment,1.305,0.71,0.0,3.59,0.0,,91.27,91.79,,,Visualizer
moment,1.486,0.66,0.0,3.54,0.0,,91.87,91.79,,,Visualizer
moment,1.716,0.78,0.0,3.52,0.0,,92.4,91.84,,,Visualizer
moment,1.892,0.82,0.0,3.53,0.0,,92.91,91.86,,,Visualizer
moment,2.119,0.88,0.0,3.5,0.0,,93.18,91.95,,,Visualizer
moment,2.342,0.95,0.0,3.54,0.0,,93.68,92.07,,,Visualizer
moment,2.52,0.89,0.0,3.56,0.0,,94.05,92.15,,,Visualizer
moment,2.744,1.01,0.0,3.51,0.0,,94.29,92.18,,,Visualizer
moment,2.975,1.02,0.0,3.52,0.0,,94.77,92.23,,,Visualizer
moment,3.151,0.93,0.0,3.52,0.0,,94.94,92.27,,,Visualizer
moment,3.399,0.89,0.0,3.5,0.0,,95.0,92.24,,,Visualizer
moment,3.605,0.86,0.0,3.52,0.0,,95.28,92.23,,,Visualizer
moment,3.782,0.87,0.0,3.5,0.0,,95.38,92.25,,,Visualizer
moment,4.005,0.85,0.0,3.47,0.0,,95.48,92.26,,,Visualizer
moment,4.184,0.8,0.0,3.48,0.0,,95.72,92.28,,,Visualizer
moment,4.413,0.83,0.0,3.51,0.0,,95.72,92.33,,,Visualizer
moment,4.637,0.81,0.0,3.55,0.0,,95.82,92.38,,,Visualizer
moment,4.816,0.76,0.0,3.56,0.0,,95.93,92.46,,,Visualizer
moment,5.042,0.81,0.0,3.57,0.0,,96.0,92.46,,,Visualizer
moment,5.266,0.86,0.0,3.57,0.0,,96.0,92.47,,,Visualizer
moment,5.494,0.76,0.0,3.58,0.0,,95.96,92.51,,,Visualizer
moment,5.669,0.71,0.0,3.57,0.0,,95.82,92.67,,,Visualizer
moment,5.855,0.77,0.0,3.56,0.0,,95.82,92.7,,,Visualizer
moment,6.121,0.73,0.0,3.52,0.0,,95.86,92.71,,,Visualizer
moment,6.302,0.69,0.0,3.53,0.0,,95.82,92.72,,,Visualizer
moment,6.481,0.66,0.0,3.48,0.0,,95.79,92.78,,,Visualizer
moment,6.756,0.68,0.0,3.53,0.0,,95.76,92.89,,,Visualizer
moment,6.939,0.72,0.0,3.54,0.0,,95.86,92.85,,,Visualizer
