information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-05-29T14:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b1ce4c6-43eb-4d15-9105-6dd777a6c8cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.013,0.96,0.0,3.21,0.0,,98.61,96.01,,,Visualizer
moment,0.222,0.93,0.0,3.4,0.0,,97.11,96.28,,,Visualizer
moment,0.445,0.9,0.0,3.66,0.0,,96.45,96.35,,,Visualizer
moment,0.625,0.87,0.0,3.79,0.0,,96.51,96.34,,,Visualizer
moment,0.85,0.8,0.0,3.9,0.0,,96.3,96.38,,,Visualizer
moment,1.076,0.69,0.0,3.96,0.0,,95.86,96.31,,,Visualizer
moment,1.256,0.58,0.0,3.97,0.0,,95.41,96.33,,,Visualizer
moment,1.481,0.55,0.0,4.0,0.0,,94.93,96.38,,,Visualizer
moment,1.66,0.54,0.0,4.01,0.0,,94.79,96.38,,,Visualizer
moment,1.886,0.55,0.0,4.02,0.0,,94.69,96.4,,,Visualizer
moment,2.111,0.59,0.0,4.0,0.0,,94.9,96.41,,,Visualizer
moment,2.291,0.61,0.0,3.93,0.0,,94.96,96.47,,,Visualizer
moment,2.516,0.66,0.0,3.99,0.0,,95.17,96.49,,,Visualizer
moment,2.741,0.73,0.0,3.94,0.0,,95.55,96.52,,,Visualizer
moment,2.923,0.76,0.0,3.97,0.0,,95.75,96.53,,,Visualizer
moment,3.145,0.78,0.0,3.97,0.0,,95.96,96.62,,,Visualizer
moment,3.325,0.81,0.0,4.0,0.0,,96.2,96.58,,,Visualizer
moment,3.55,0.82,0.0,3.99,0.0,,96.41,96.65,,,Visualizer
moment,3.776,0.84,0.0,4.01,0.0,,96.62,96.74,,,Visualizer
moment,3.956,0.85,0.0,3.98,0.0,,96.76,96.83,,,Visualizer
moment,4.181,0.84,0.0,3.98,0.0,,96.76,96.92,,,Visualizer
moment,4.406,0.83,0.0,4.05,0.0,,96.82,96.99,,,Visualizer
moment,4.585,0.84,0.0,4.02,0.0,,96.86,97.03,,,Visualizer
moment,4.811,0.81,0.0,4.02,0.0,,96.86,97.05,,,Visualizer
moment,4.99,0.76,0.0,4.0,0.0,,96.38,97.19,,,Visualizer
moment,5.216,0.71,0.0,3.98,0.0,,95.93,97.27,,,Visualizer
moment,5.441,0.64,0.0,3.93,0.0,,95.38,97.25,,,Visualizer
moment,5.62,0.59,0.0,3.8,0.0,,94.86,97.27,,,Visualizer
moment,5.845,0.59,0.0,3.7,0.0,,94.11,97.33,,,Visualizer
moment,6.07,0.58,0.0,3.59,0.0,,93.74,97.37,,,Visualizer
moment,6.251,0.6,0.0,3.54,0.0,,93.3,97.29,,,Visualizer
