information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-12T16:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/720cbb53-0b16-4a0b-a490-1b93894f64ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.178,0.43,0.0,4.04,0.0,,192.65,185.87,,,Visualizer
moment,0.403,0.4,0.0,3.86,0.0,,190.11,186.38,,,Visualizer
moment,0.628,0.37,0.0,3.76,0.0,,186.65,186.57,,,Visualizer
moment,0.808,0.33,0.0,3.73,0.0,,186.48,187.12,,,Visualizer
moment,1.036,0.35,0.0,3.67,0.0,,187.0,187.93,,,Visualizer
moment,1.214,0.29,0.0,3.65,0.0,,187.35,188.68,,,Visualizer
moment,1.438,0.24,0.0,3.6,0.0,,187.64,189.08,,,Visualizer
moment,1.708,0.21,0.0,3.57,0.0,,187.82,189.27,,,Visualizer
moment,1.843,0.2,0.0,3.58,0.0,,188.17,189.44,,,Visualizer
moment,2.113,0.18,0.0,3.56,0.0,,187.82,189.6,,,Visualizer
moment,2.294,0.17,0.06,3.51,0.07,,187.7,189.83,,,Visualizer
moment,2.473,0.18,0.0,3.48,0.0,,187.7,189.86,,,Visualizer
moment,2.743,0.17,0.0,3.48,0.0,,187.47,189.84,,,Visualizer
moment,2.879,0.16,0.0,3.47,0.0,,187.59,189.91,,,Visualizer
moment,3.103,0.16,0.0,3.47,0.0,,187.64,189.9,,,Visualizer
moment,3.331,0.17,0.0,3.49,-0.07,,187.88,189.91,,,Visualizer
moment,3.557,0.19,0.0,3.51,0.0,,187.76,189.87,,,Visualizer
moment,3.733,0.19,0.0,3.51,0.0,,188.05,189.88,,,Visualizer
moment,4.003,0.18,0.0,3.51,0.0,,188.29,189.88,,,Visualizer
moment,4.183,0.17,0.0,3.51,0.0,,188.75,189.86,,,Visualizer
moment,4.363,0.23,0.0,3.52,0.0,,188.7,189.72,,,Visualizer
moment,4.543,0.23,0.0,3.51,0.0,,188.82,189.6,,,Visualizer
moment,4.813,0.23,0.0,3.52,0.0,,188.99,189.52,,,Visualizer
moment,4.993,0.23,0.0,3.53,0.0,,188.99,189.7,,,Visualizer
moment,5.173,0.27,0.0,3.51,0.0,,188.99,189.81,,,Visualizer
moment,5.488,0.25,0.0,3.42,0.0,,188.82,189.68,,,Visualizer
moment,5.668,0.22,0.0,3.45,0.0,,188.93,189.7,,,Visualizer
moment,5.803,0.29,0.0,3.48,0.0,,189.05,189.67,,,Visualizer
moment,6.028,0.31,0.0,3.51,0.0,,189.11,189.64,,,Visualizer
moment,6.253,0.29,0.0,3.49,0.0,,188.93,189.65,,,Visualizer
moment,6.433,0.31,0.0,3.46,0.0,,188.93,189.72,,,Visualizer
moment,6.658,0.36,0.0,3.46,0.0,,189.05,189.65,,,Visualizer
moment,6.838,0.36,0.0,3.52,0.0,,188.93,189.72,,,Visualizer
moment,7.063,0.4,0.0,3.49,0.0,,189.17,189.74,,,Visualizer
moment,7.288,0.42,0.0,3.54,0.0,,189.11,189.76,,,Visualizer
moment,7.468,0.46,0.0,3.49,0.0,,189.11,189.79,,,Visualizer
moment,7.738,0.5,0.0,3.52,0.0,,189.17,189.64,,,Visualizer
moment,7.918,0.51,0.0,3.54,0.0,,188.99,189.68,,,Visualizer
moment,8.098,0.54,0.0,3.56,0.0,,188.75,189.66,,,Visualizer
moment,8.368,0.56,0.0,3.48,0.0,,188.64,189.66,,,Visualizer
moment,8.548,0.64,0.0,3.48,0.0,,188.4,189.75,,,Visualizer
moment,8.728,0.74,0.0,3.45,0.0,,187.94,189.6,,,Visualizer
moment,8.999,0.76,0.0,3.48,0.0,,187.47,189.65,,,Visualizer
moment,9.178,0.8,0.0,3.47,0.0,,186.94,189.74,,,Visualizer
moment,9.358,0.9,0.0,3.46,0.0,,186.48,189.63,,,Visualizer
moment,9.583,1.01,0.0,3.44,0.0,,186.59,189.46,,,Visualizer
moment,9.763,1.1,0.0,3.41,0.0,,186.53,189.55,,,Visualizer
moment,9.988,1.22,0.0,3.41,0.0,,186.65,189.7,,,Visualizer
moment,10.213,1.32,0.0,3.46,0.0,,186.71,189.62,,,Visualizer
moment,10.393,1.42,0.0,3.48,0.0,,186.83,189.52,,,Visualizer
moment,10.618,1.64,0.0,3.89,0.0,,187.12,189.51,,,Visualizer
moment,10.798,2.19,0.0,4.38,0.0,,187.59,189.45,,,Visualizer
moment,11.025,2.97,0.0,4.79,0.0,,188.05,189.4,,,Visualizer
moment,11.25,3.89,0.0,4.91,0.0,,189.11,189.45,,,Visualizer
moment,11.428,5.03,0.0,4.72,0.0,,189.52,189.45,,,Visualizer
moment,11.653,5.82,0.23,4.4,0.25,,189.87,189.31,,,Visualizer
moment,11.878,6.27,0.47,4.14,0.52,,190.05,189.4,,,Visualizer
moment,12.058,6.79,1.56,3.84,1.72,,189.75,189.27,,,Visualizer
moment,12.284,7.17,1.68,3.55,1.85,,189.58,189.35,,,Visualizer
moment,12.463,7.54,2.61,3.25,2.88,,189.28,189.41,,,Visualizer
moment,12.688,7.8,2.78,2.97,2.81,,188.87,189.44,,,Visualizer
moment,12.916,7.86,3.44,2.75,2.67,,188.75,189.47,,,Visualizer
moment,13.093,7.96,3.8,2.63,2.47,,188.4,189.45,,,Visualizer
moment,13.367,8.01,4.2,2.48,2.14,,188.11,189.4,,,Visualizer
moment,13.543,7.87,4.82,2.34,2.25,,187.94,189.46,,,Visualizer
moment,13.723,7.73,5.2,2.23,2.04,,187.94,189.52,,,Visualizer
moment,13.995,7.81,5.54,2.1,2.16,,187.7,189.45,,,Visualizer
moment,14.172,7.63,6.11,2.07,2.11,,187.94,189.38,,,Visualizer
moment,14.353,7.58,6.29,2.05,2.09,,187.94,189.42,,,Visualizer
moment,14.668,7.81,6.64,2.04,2.01,,187.82,189.4,,,Visualizer
moment,14.758,7.86,7.39,2.09,2.04,,187.88,189.27,,,Visualizer
moment,14.983,8.03,7.59,2.05,2.09,,188.05,189.32,,,Visualizer
moment,15.208,7.97,8.21,2.06,2.12,,188.17,189.29,,,Visualizer
moment,15.388,7.87,8.57,2.08,2.13,,188.35,189.33,,,Visualizer
moment,15.613,7.85,8.8,2.18,2.14,,188.64,189.26,,,Visualizer
moment,15.928,8.14,9.25,2.16,2.25,,188.7,189.24,,,Visualizer
moment,16.018,8.01,10.06,2.17,2.24,,188.93,189.23,,,Visualizer
moment,16.243,8.06,10.27,2.13,2.27,,188.99,189.06,,,Visualizer
moment,16.423,8.18,10.89,2.12,2.31,,189.4,189.16,,,Visualizer
moment,16.738,7.92,11.32,2.19,2.28,,189.35,189.09,,,Visualizer
moment,16.873,8.11,11.71,2.21,2.27,,189.28,189.17,,,Visualizer
moment,17.053,8.23,12.35,2.17,2.29,,189.52,189.03,,,Visualizer
moment,17.278,7.95,12.57,2.19,2.29,,189.64,188.9,,,Visualizer
moment,17.505,8.04,13.02,2.18,2.35,,189.64,188.92,,,Visualizer
moment,17.683,8.18,13.65,2.17,2.34,,189.7,189.05,,,Visualizer
moment,17.908,7.93,14.12,2.22,2.46,,190.11,188.91,,,Visualizer
moment,18.088,7.93,14.51,2.22,2.38,,190.05,188.88,,,Visualizer
moment,18.358,8.06,14.99,2.21,2.4,,190.11,188.84,,,Visualizer
moment,18.538,7.98,15.66,2.22,2.45,,190.22,188.82,,,Visualizer
