information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-08-12T15:49:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3dde2e0-8d6f-469f-9ec8-491e6ca1217f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.8,0.0,3.88,0.0,,91.87,91.07,,,Visualizer
moment,0.224,0.79,0.0,3.99,0.0,,91.77,91.21,,,Visualizer
moment,0.449,0.78,0.0,4.13,0.0,,89.98,91.4,,,Visualizer
moment,0.629,0.88,0.0,4.2,0.0,,89.41,91.27,,,Visualizer
moment,0.899,0.9,0.0,4.33,0.0,,89.68,91.34,,,Visualizer
moment,1.079,0.81,0.0,4.35,0.0,,90.07,91.36,,,Visualizer
moment,1.259,0.77,0.0,4.39,0.0,,90.77,91.38,,,Visualizer
moment,1.574,0.82,0.0,4.49,0.0,,91.4,91.33,,,Visualizer
moment,1.665,0.84,0.0,4.48,0.0,,91.84,91.32,,,Visualizer
moment,1.889,0.86,0.0,4.5,0.0,,92.48,91.19,,,Visualizer
moment,2.159,0.79,0.0,4.48,0.0,,93.02,91.09,,,Visualizer
moment,2.339,0.72,0.0,4.48,0.0,,93.25,91.0,,,Visualizer
moment,2.519,0.76,0.0,4.51,0.0,,93.79,90.99,,,Visualizer
moment,2.789,0.82,0.0,4.53,0.0,,94.06,90.87,,,Visualizer
moment,2.969,0.77,0.0,4.5,0.0,,94.3,90.98,,,Visualizer
moment,3.149,0.79,0.0,4.55,0.0,,94.44,91.05,,,Visualizer
moment,3.329,0.77,0.0,4.54,0.0,,94.78,91.1,,,Visualizer
moment,3.554,0.7,0.0,4.49,0.0,,94.71,91.23,,,Visualizer
moment,3.779,0.74,0.0,4.51,0.0,,94.81,91.36,,,Visualizer
moment,3.959,0.78,0.0,4.53,0.0,,94.68,91.49,,,Visualizer
moment,4.275,0.78,0.0,4.5,0.0,,94.75,91.51,,,Visualizer
moment,4.409,0.8,0.0,4.56,0.0,,94.71,91.68,,,Visualizer
moment,4.589,0.79,0.0,4.57,0.0,,94.68,91.93,,,Visualizer
moment,4.814,0.82,0.0,4.53,0.0,,94.61,92.13,,,Visualizer
moment,5.039,0.85,0.0,4.56,0.0,,94.61,92.25,,,Visualizer
moment,5.219,0.85,0.0,4.51,0.0,,94.47,92.38,,,Visualizer
moment,5.444,0.9,0.0,4.52,0.0,,94.37,92.47,,,Visualizer
moment,5.626,0.99,0.0,4.48,0.0,,94.2,92.6,,,Visualizer
moment,5.849,0.99,0.0,4.48,0.0,,94.13,92.75,,,Visualizer
moment,6.074,1.04,0.0,4.52,0.0,,94.0,92.8,,,Visualizer
moment,6.254,1.17,0.0,4.47,0.0,,93.72,92.81,,,Visualizer
moment,6.524,1.26,0.0,4.41,0.0,,93.76,92.87,,,Visualizer
moment,6.704,1.33,0.0,4.41,0.0,,93.76,92.91,,,Visualizer
moment,6.887,1.44,0.0,4.43,0.0,,93.62,92.98,,,Visualizer
moment,7.154,1.54,0.0,4.53,0.0,,93.69,92.93,,,Visualizer
moment,7.29,1.64,0.0,4.47,0.0,,93.76,92.94,,,Visualizer
moment,7.514,1.86,0.0,4.48,0.0,,93.72,92.94,,,Visualizer
moment,7.784,2.03,0.0,4.47,0.0,,93.66,92.94,,,Visualizer
moment,7.919,2.21,0.0,4.42,0.0,,93.66,92.94,,,Visualizer
moment,8.144,2.43,0.0,4.42,0.0,,93.62,92.94,,,Visualizer
moment,8.369,2.74,0.0,4.43,0.0,,93.45,92.94,,,Visualizer
moment,8.594,3.14,0.0,4.4,0.0,,93.21,93.01,,,Visualizer
moment,8.776,3.68,0.0,4.34,0.0,,93.12,92.92,,,Visualizer
moment,8.954,4.4,0.0,4.23,0.0,,92.78,92.9,,,Visualizer
moment,9.224,5.2,0.0,3.93,0.0,,92.64,92.95,,,Visualizer
moment,9.404,5.62,0.0,3.6,0.0,,92.41,92.96,,,Visualizer
moment,9.584,5.96,0.0,3.3,0.0,,92.17,92.95,,,Visualizer
moment,9.809,6.36,0.0,3.0,0.0,,92.0,92.9,,,Visualizer
moment,10.034,6.74,0.0,2.77,0.0,,91.77,92.86,,,Visualizer
moment,10.217,7.09,0.0,2.52,0.0,,91.64,92.82,,,Visualizer
moment,10.529,7.37,0.0,2.29,0.0,,91.5,92.85,,,Visualizer
moment,10.664,7.64,0.0,2.1,0.0,,91.44,92.88,,,Visualizer
moment,10.844,7.85,0.0,1.94,0.0,,91.27,92.81,,,Visualizer
moment,11.069,7.98,0.0,1.81,0.0,,91.17,92.73,,,Visualizer
moment,11.249,8.1,0.0,1.7,0.0,,91.14,92.74,,,Visualizer
moment,11.474,8.22,0.0,1.61,0.0,,90.87,92.73,,,Visualizer
moment,11.699,8.28,0.0,1.52,0.0,,91.04,92.67,,,Visualizer
moment,11.879,8.27,0.0,1.48,0.0,,90.87,92.65,,,Visualizer
moment,12.149,8.39,0.0,1.4,0.0,,90.64,92.62,,,Visualizer
moment,12.329,8.43,0.0,1.35,0.0,,90.54,92.62,,,Visualizer
moment,12.509,8.37,0.0,1.33,0.0,,90.54,92.56,,,Visualizer
moment,12.779,8.45,0.0,1.31,0.0,,90.44,92.53,,,Visualizer
moment,12.914,8.48,0.0,1.29,0.0,,90.3,92.53,,,Visualizer
moment,13.139,8.38,0.0,1.31,0.0,,90.3,92.47,,,Visualizer
moment,13.408,8.41,0.0,1.3,0.0,,90.24,92.4,,,Visualizer
moment,13.589,8.47,0.0,1.28,0.0,,90.41,92.4,,,Visualizer
moment,13.769,8.46,0.0,1.29,0.0,,90.37,92.39,,,Visualizer
moment,13.993,8.45,0.0,1.3,0.0,,90.3,92.31,,,Visualizer
moment,14.219,8.51,0.0,1.29,0.0,,90.3,92.28,,,Visualizer
moment,14.399,8.46,0.0,1.31,0.0,,90.34,92.24,,,Visualizer
moment,14.58,8.4,0.0,1.33,0.0,,90.34,92.21,,,Visualizer
moment,14.849,8.44,0.0,1.34,0.0,,90.41,92.16,,,Visualizer
moment,15.031,8.46,0.0,1.37,0.0,,90.57,92.16,,,Visualizer
moment,15.208,8.41,0.0,1.38,0.0,,90.44,92.1,,,Visualizer
moment,15.433,8.48,0.0,1.41,0.0,,90.57,92.11,,,Visualizer
moment,15.659,8.45,0.0,1.45,0.0,,90.57,92.03,,,Visualizer
moment,15.838,8.45,0.0,1.46,0.0,,90.8,92.0,,,Visualizer
moment,16.063,8.42,0.0,1.51,0.0,,90.84,92.01,,,Visualizer
moment,16.246,8.46,0.0,1.54,0.0,,90.97,91.99,,,Visualizer
moment,16.472,8.47,0.0,1.53,0.0,,91.04,91.95,,,Visualizer
moment,16.693,8.42,0.0,1.59,0.0,,91.2,91.84,,,Visualizer
moment,16.964,8.49,0.0,1.59,0.0,,91.17,91.83,,,Visualizer
moment,17.099,8.46,0.0,1.62,0.0,,91.34,91.88,,,Visualizer
moment,17.324,8.56,0.0,1.59,0.0,,91.44,91.88,,,Visualizer
moment,17.503,8.51,0.0,1.6,0.0,,91.47,91.77,,,Visualizer
moment,17.774,8.52,0.0,1.58,0.0,,91.57,91.79,,,Visualizer
moment,17.954,8.48,0.0,1.58,0.0,,91.61,91.77,,,Visualizer
moment,18.224,8.46,0.0,1.59,0.0,,91.74,91.79,,,Visualizer
moment,18.403,8.47,0.0,1.61,0.0,,92.0,91.69,,,Visualizer
moment,18.539,8.49,0.0,1.64,0.0,,91.91,91.61,,,Visualizer
moment,18.763,8.43,0.0,1.65,0.0,,92.21,91.74,,,Visualizer
moment,19.033,8.39,0.0,1.67,0.0,,92.14,91.74,,,Visualizer
moment,19.214,8.45,0.0,1.68,0.0,,92.17,91.64,,,Visualizer
moment,19.438,8.34,0.0,1.7,0.0,,92.38,91.64,,,Visualizer
moment,19.618,8.37,0.0,1.69,0.0,,92.48,91.63,,,Visualizer
moment,19.843,8.34,0.0,1.68,0.0,,92.41,91.6,,,Visualizer
moment,20.024,8.29,0.0,1.69,0.0,,92.54,91.6,,,Visualizer
moment,20.203,8.24,0.0,1.7,0.0,,92.61,91.63,,,Visualizer
moment,20.474,8.21,0.0,1.73,0.0,,92.75,91.65,,,Visualizer
moment,20.657,8.21,0.0,1.76,0.0,,92.78,91.62,,,Visualizer
moment,20.834,8.19,0.0,1.76,0.0,,92.88,91.63,,,Visualizer
moment,21.058,8.15,0.0,1.79,0.0,,92.81,91.66,,,Visualizer
moment,21.283,8.11,0.0,1.78,0.0,,93.02,91.6,,,Visualizer
moment,21.463,8.02,0.0,1.81,0.0,,92.91,91.65,,,Visualizer
moment,21.688,8.06,0.0,1.83,0.0,,92.91,91.62,,,Visualizer
moment,21.868,8.04,0.0,1.82,0.0,,93.02,91.53,,,Visualizer
moment,22.093,7.97,0.0,1.83,0.0,,93.02,91.61,,,Visualizer
moment,22.318,7.95,0.0,1.81,0.0,,92.88,91.64,,,Visualizer
moment,22.499,7.89,0.0,1.85,0.0,,93.02,91.63,,,Visualizer
moment,22.723,7.93,0.0,1.85,0.0,,92.84,91.64,,,Visualizer
moment,22.948,7.86,0.0,1.88,0.0,,92.78,91.58,,,Visualizer
