information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-16T12:49:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e6a8896-23f1-48b2-9907-b34c4af7edbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.0,0.0,2.42,0.0,,94.91,91.61,,,Visualizer
moment,0.269,0.0,0.0,3.38,0.0,,94.95,91.87,,,Visualizer
moment,0.493,0.01,0.0,4.27,0.0,,94.16,91.9,,,Visualizer
moment,0.765,0.1,0.0,4.95,0.0,,92.84,91.87,,,Visualizer
moment,0.989,0.26,0.0,5.53,0.0,,91.87,91.9,,,Visualizer
moment,1.259,0.33,0.0,6.03,0.0,,91.13,91.88,,,Visualizer
moment,1.484,0.39,0.0,6.45,0.0,,90.67,91.91,,,Visualizer
moment,1.753,0.62,0.0,6.81,0.0,,90.73,92.01,,,Visualizer
moment,2.024,0.85,0.0,7.04,0.0,,91.1,91.99,,,Visualizer
moment,2.249,0.93,0.0,7.05,0.0,,91.6,92.03,,,Visualizer
moment,2.519,0.97,0.0,7.15,0.0,,92.04,92.01,,,Visualizer
moment,2.744,1.11,0.0,7.29,0.0,,92.84,92.06,,,Visualizer
moment,3.014,1.2,0.0,7.42,0.0,,93.25,92.14,,,Visualizer
moment,3.283,1.27,0.0,7.5,0.0,,93.65,92.26,,,Visualizer
moment,3.509,1.35,0.0,7.65,0.0,,94.02,92.41,,,Visualizer
moment,3.734,1.46,0.0,7.78,0.0,,94.2,92.6,,,Visualizer
moment,4.004,1.55,0.0,7.8,0.0,,94.12,92.86,,,Visualizer
moment,4.274,1.76,0.0,7.89,0.0,,94.16,93.0,,,Visualizer
moment,4.544,2.03,0.0,7.95,0.0,,93.99,93.12,,,Visualizer
moment,4.769,2.29,0.0,7.94,0.0,,93.79,93.26,,,Visualizer
moment,4.994,2.79,0.0,7.78,0.0,,93.68,93.29,,,Visualizer
moment,5.264,3.42,0.0,7.17,0.0,,93.48,93.4,,,Visualizer
moment,5.489,3.84,0.0,6.21,0.0,,93.25,93.42,,,Visualizer
moment,5.758,3.93,0.0,5.13,0.0,,93.08,93.4,,,Visualizer
