information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-17T14:16:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce7a94b2-0c6b-45b2-943e-ebbfdc6aa97f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.02,0.0,3.62,0.0,,201.12,197.91,,,Visualizer
moment,0.412,0.25,0.0,4.04,0.0,,201.12,198.12,,,Visualizer
moment,0.636,0.51,0.0,4.61,0.0,,200.45,198.3,,,Visualizer
moment,0.862,0.26,0.0,5.29,0.0,,199.79,198.08,,,Visualizer
moment,1.049,0.22,0.0,5.88,0.0,,197.14,198.12,,,Visualizer
moment,1.274,0.79,0.0,6.3,0.0,,193.98,198.23,,,Visualizer
moment,1.461,1.03,0.0,6.68,0.0,,192.73,198.11,,,Visualizer
moment,1.691,1.15,0.0,7.0,0.0,,192.09,198.12,,,Visualizer
moment,1.874,1.38,0.0,7.24,0.0,,192.44,198.18,,,Visualizer
moment,2.099,1.7,0.0,7.41,0.0,,193.09,198.08,,,Visualizer
moment,2.287,1.97,0.0,7.52,0.0,,194.16,197.69,,,Visualizer
moment,2.511,2.2,0.0,7.64,0.0,,195.65,197.16,,,Visualizer
moment,2.736,2.23,0.0,7.69,0.0,,197.26,196.9,,,Visualizer
moment,2.924,2.28,0.0,7.8,0.0,,199.01,196.93,,,Visualizer
moment,3.149,2.39,0.0,7.84,0.0,,200.58,196.84,,,Visualizer
moment,3.336,2.4,0.0,7.86,0.0,,201.8,197.15,,,Visualizer
moment,3.561,2.39,0.0,7.93,0.0,,202.65,197.71,,,Visualizer
moment,3.749,2.5,0.0,7.9,0.0,,203.32,198.14,,,Visualizer
moment,3.974,2.48,0.0,7.99,0.0,,203.39,198.52,,,Visualizer
moment,4.161,2.4,0.0,8.01,0.0,,203.51,199.1,,,Visualizer
moment,4.386,2.47,0.0,7.96,0.0,,203.02,199.73,,,Visualizer
moment,4.611,2.59,0.0,7.96,0.0,,202.83,200.14,,,Visualizer
moment,4.799,2.67,0.0,7.89,0.0,,202.47,200.24,,,Visualizer
moment,5.099,2.78,0.0,7.66,0.0,,202.1,200.56,,,Visualizer
moment,5.212,2.82,0.0,7.35,0.0,,201.49,200.63,,,Visualizer
moment,5.436,2.98,0.0,7.18,0.0,,200.64,200.83,,,Visualizer
moment,5.629,3.12,0.0,6.9,0.0,,199.31,200.82,,,Visualizer
moment,5.849,3.28,0.0,6.62,0.0,,197.32,200.82,,,Visualizer
moment,6.036,3.46,0.0,6.16,0.0,,195.65,200.84,,,Visualizer
moment,6.261,3.56,0.0,5.61,0.0,,193.68,200.74,,,Visualizer
moment,6.486,3.66,0.0,4.97,0.0,,191.97,200.53,,,Visualizer
moment,6.674,3.64,0.0,4.35,0.0,,190.73,200.22,,,Visualizer
moment,6.899,3.61,0.0,3.75,0.0,,189.39,200.17,,,Visualizer
moment,7.094,3.56,0.0,3.25,0.0,,188.8,199.96,,,Visualizer
moment,7.311,3.48,0.0,2.76,0.0,,187.81,199.65,,,Visualizer
moment,7.499,3.39,0.0,2.35,0.0,,187.29,199.31,,,Visualizer
moment,7.723,3.36,0.0,2.09,0.0,,186.93,199.14,,,Visualizer
moment,7.911,3.36,0.0,1.85,0.0,,186.64,198.88,,,Visualizer
moment,8.136,3.37,0.0,1.68,0.0,,186.41,198.74,,,Visualizer
moment,8.324,3.4,0.0,1.48,0.0,,186.12,198.49,,,Visualizer
moment,8.549,3.33,0.0,1.39,0.0,,185.89,198.41,,,Visualizer
moment,8.773,3.31,0.0,1.33,0.0,,185.71,198.23,,,Visualizer
moment,8.961,3.33,0.0,1.19,0.0,,185.6,198.08,,,Visualizer
moment,9.186,3.28,0.0,1.18,0.0,,185.65,197.91,,,Visualizer
moment,9.374,3.27,0.0,1.13,0.0,,185.53,197.78,,,Visualizer
moment,9.598,3.33,0.0,1.03,0.0,,185.3,197.69,,,Visualizer
moment,9.786,3.28,0.0,1.04,0.0,,185.37,197.54,,,Visualizer
moment,10.011,3.23,0.0,1.04,0.0,,185.42,197.39,,,Visualizer
moment,10.273,3.28,0.0,0.9,0.0,,185.37,197.31,,,Visualizer
moment,10.462,3.22,0.0,0.94,0.0,,185.13,197.16,,,Visualizer
moment,10.648,3.16,0.0,0.97,0.0,,185.07,197.06,,,Visualizer
moment,10.836,3.21,0.0,0.93,0.0,,185.13,197.0,,,Visualizer
moment,11.061,3.26,0.0,0.93,0.0,,185.01,196.96,,,Visualizer
moment,11.249,3.2,0.0,0.95,0.0,,184.9,196.9,,,Visualizer
moment,11.473,3.17,0.0,0.9,0.0,,184.96,196.79,,,Visualizer
moment,11.661,3.15,0.0,0.96,0.0,,184.9,196.66,,,Visualizer
moment,11.886,3.2,0.0,0.9,0.0,,184.84,196.56,,,Visualizer
moment,12.111,3.2,0.0,0.82,0.0,,184.73,196.5,,,Visualizer
moment,12.298,3.1,0.0,0.86,0.0,,184.73,196.39,,,Visualizer
moment,12.523,3.07,0.0,0.97,0.0,,184.61,196.46,,,Visualizer
moment,12.711,3.13,0.0,0.88,0.0,,184.61,196.27,,,Visualizer
moment,12.936,3.16,0.0,0.92,0.0,,184.38,196.11,,,Visualizer
moment,13.124,3.12,0.0,0.89,0.0,,184.44,196.13,,,Visualizer
moment,13.348,3.06,0.0,0.89,0.0,,184.44,196.07,,,Visualizer
moment,13.543,3.06,0.0,0.91,0.0,,184.38,195.96,,,Visualizer
moment,13.761,3.03,0.0,0.94,0.0,,184.26,195.93,,,Visualizer
moment,13.986,2.99,0.0,1.01,0.0,,184.26,195.87,,,Visualizer
moment,14.18,3.06,0.0,0.95,0.0,,184.03,195.8,,,Visualizer
moment,14.398,3.04,0.0,0.95,0.0,,184.15,195.92,,,Visualizer
moment,14.586,3.04,0.0,0.91,0.0,,184.09,195.77,,,Visualizer
moment,14.811,3.08,0.0,0.95,0.0,,184.09,195.56,,,Visualizer
moment,14.999,3.08,0.0,0.95,0.0,,184.03,195.54,,,Visualizer
moment,15.223,3.12,0.0,1.1,0.0,,184.32,195.37,,,Visualizer
moment,15.448,3.27,0.0,1.31,0.0,,183.8,195.32,,,Visualizer
moment,15.636,3.45,0.0,1.4,0.0,,183.69,195.29,,,Visualizer
moment,15.86,3.65,0.0,1.57,0.0,,183.45,195.25,,,Visualizer
moment,16.048,3.9,0.0,1.68,0.0,,183.28,195.17,,,Visualizer
moment,16.273,4.04,0.0,1.81,0.0,,183.28,195.11,,,Visualizer
moment,16.461,4.25,0.0,1.94,0.0,,183.1,194.96,,,Visualizer
moment,16.686,4.55,0.0,1.97,0.0,,183.16,194.78,,,Visualizer
moment,16.911,4.72,0.0,2.12,0.0,,183.51,194.67,,,Visualizer
moment,17.098,4.94,0.0,2.27,0.0,,183.51,194.58,,,Visualizer
moment,17.286,5.26,0.0,2.34,0.0,,183.97,194.31,,,Visualizer
moment,17.511,5.48,0.0,2.48,0.0,,184.32,194.17,,,Visualizer
moment,17.736,5.72,0.0,2.6,0.0,,184.73,194.04,,,Visualizer
moment,17.924,5.97,0.0,2.72,0.0,,184.96,193.73,,,Visualizer
moment,18.148,6.18,0.0,2.88,0.0,,185.37,193.51,,,Visualizer
moment,18.336,6.51,0.0,2.93,0.0,,185.83,193.39,,,Visualizer
moment,18.561,6.8,0.0,2.95,0.0,,186.24,193.17,,,Visualizer
moment,18.748,6.98,0.0,3.0,0.0,,186.47,193.08,,,Visualizer
moment,18.973,7.24,0.0,3.04,0.0,,186.81,192.92,,,Visualizer
moment,19.161,7.52,0.0,3.1,0.0,,187.17,192.52,,,Visualizer
moment,19.386,7.75,0.0,3.15,0.0,,187.17,192.48,,,Visualizer
moment,19.611,8.01,0.0,3.2,0.0,,187.29,192.5,,,Visualizer
moment,19.798,8.28,0.0,3.23,0.0,,187.69,192.28,,,Visualizer
moment,20.023,8.39,0.0,3.16,0.0,,187.63,192.04,,,Visualizer
moment,20.211,8.23,0.0,3.08,0.0,,187.45,192.1,,,Visualizer
moment,20.436,8.2,0.0,3.08,0.0,,187.57,191.94,,,Visualizer
moment,20.624,8.27,0.0,3.05,0.0,,187.69,191.84,,,Visualizer
moment,20.848,8.25,0.0,3.07,0.0,,187.63,191.79,,,Visualizer
moment,21.036,8.31,0.0,3.07,0.0,,187.52,191.6,,,Visualizer
moment,21.261,8.36,0.0,3.08,0.0,,187.52,191.7,,,Visualizer
moment,21.486,8.45,0.0,3.07,0.0,,187.63,191.49,,,Visualizer
moment,21.673,8.49,0.0,3.11,0.0,,187.57,191.31,,,Visualizer
moment,21.898,8.64,0.0,3.1,0.0,,187.4,191.35,,,Visualizer
moment,22.086,8.69,0.0,3.1,0.0,,187.52,191.24,,,Visualizer
moment,22.31,8.75,0.0,3.09,0.0,,187.45,191.12,,,Visualizer
moment,22.499,8.83,0.0,3.09,0.0,,187.45,191.01,,,Visualizer
moment,22.723,8.89,0.0,3.1,0.0,,187.45,190.96,,,Visualizer
moment,22.911,8.93,0.0,3.14,0.0,,187.45,190.91,,,Visualizer
moment,23.211,9.0,0.0,3.11,0.0,,187.69,190.83,,,Visualizer
moment,23.361,8.95,0.0,3.14,0.0,,187.63,190.75,,,Visualizer
moment,23.548,9.08,0.0,3.14,0.0,,187.69,190.67,,,Visualizer
moment,23.773,9.1,0.0,3.14,0.0,,187.63,190.65,,,Visualizer
moment,23.96,9.1,0.0,3.16,0.0,,187.52,190.58,,,Visualizer
moment,24.186,9.16,0.0,3.13,0.0,,187.63,190.48,,,Visualizer
moment,24.373,9.16,0.0,3.15,0.0,,187.69,190.51,,,Visualizer
moment,24.598,9.14,0.0,3.2,0.0,,187.75,190.46,,,Visualizer
