information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Strega Plus Dark,text
meta,,,,,,,,,Date,2022-01-03T14:01:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wolf Hills Coffee,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,"Orange, chocolate",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Mini,text
meta,,,,,,,,,Grinder Model,Mini,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9b1941a-b3e2-4794-b14a-7379d59c4013,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.0,0.0,3.97,0.0,,90.85,86.32,,,Visualizer
moment,0.451,0.0,0.0,4.08,-0.1,,90.82,86.51,,,Visualizer
moment,0.673,0.02,0.0,4.18,0.0,,90.36,86.61,,,Visualizer
moment,0.897,0.04,0.0,4.23,0.0,,87.98,86.6,,,Visualizer
moment,1.078,0.05,0.0,4.31,0.0,,85.48,86.59,,,Visualizer
moment,1.312,0.03,0.0,4.27,0.0,,83.93,86.61,,,Visualizer
moment,1.483,0.04,0.0,4.28,0.0,,83.09,86.65,,,Visualizer
moment,1.709,0.09,0.0,4.31,0.0,,84.15,86.66,,,Visualizer
moment,1.934,0.08,0.0,4.31,0.0,,85.67,86.61,,,Visualizer
moment,2.113,0.08,0.0,4.3,0.0,,87.0,86.69,,,Visualizer
moment,2.338,0.1,0.0,4.3,0.0,,88.08,86.63,,,Visualizer
moment,2.563,0.13,0.0,4.31,0.0,,88.64,86.52,,,Visualizer
moment,2.743,0.27,0.0,4.29,0.0,,89.23,86.36,,,Visualizer
moment,2.979,0.27,0.0,4.43,0.0,,89.82,86.22,,,Visualizer
moment,3.148,0.26,0.0,4.35,0.0,,90.42,86.18,,,Visualizer
moment,3.374,0.32,0.0,4.3,0.0,,90.85,86.13,,,Visualizer
moment,3.599,0.33,0.0,4.43,0.0,,91.42,86.05,,,Visualizer
moment,3.777,0.33,0.0,4.4,0.0,,91.99,85.93,,,Visualizer
moment,4.003,0.32,0.0,4.34,0.0,,92.49,85.8,,,Visualizer
moment,4.231,0.32,0.0,4.37,0.0,,92.79,85.71,,,Visualizer
moment,4.411,0.32,0.0,4.41,0.0,,92.99,85.72,,,Visualizer
moment,4.637,0.29,0.0,4.4,0.0,,93.2,85.7,,,Visualizer
moment,4.812,0.26,0.0,4.44,0.0,,93.33,85.7,,,Visualizer
moment,5.038,0.27,0.0,4.43,0.0,,93.36,85.8,,,Visualizer
moment,5.264,0.26,0.0,4.43,0.0,,93.3,85.91,,,Visualizer
moment,5.444,0.3,0.0,4.4,0.0,,93.4,85.91,,,Visualizer
moment,5.669,0.31,0.0,4.35,0.0,,93.4,85.97,,,Visualizer
moment,5.892,0.26,0.0,4.38,0.0,,93.46,86.12,,,Visualizer
moment,6.074,0.32,0.0,4.35,0.0,,93.4,86.21,,,Visualizer
moment,6.298,0.31,0.0,4.36,0.0,,93.46,86.32,,,Visualizer
moment,6.477,0.44,0.0,4.39,0.0,,93.6,86.43,,,Visualizer
moment,6.702,0.41,0.0,4.38,0.0,,93.7,86.52,,,Visualizer
moment,6.929,0.47,0.0,4.41,0.0,,93.77,86.69,,,Visualizer
moment,7.108,0.46,0.0,4.4,0.0,,93.84,86.75,,,Visualizer
moment,7.335,0.52,0.0,4.36,0.0,,93.84,86.95,,,Visualizer
moment,7.557,0.6,0.0,4.3,0.0,,93.94,87.12,,,Visualizer
moment,7.738,0.59,0.0,4.36,0.0,,94.01,87.16,,,Visualizer
moment,7.963,0.6,0.0,4.37,0.0,,94.14,87.26,,,Visualizer
moment,8.188,0.62,0.0,4.36,0.0,,94.35,87.4,,,Visualizer
moment,8.369,0.7,0.0,4.4,0.0,,94.38,87.49,,,Visualizer
moment,8.594,0.73,0.0,4.4,0.0,,94.62,87.56,,,Visualizer
moment,8.772,0.77,0.0,4.38,0.0,,94.72,87.65,,,Visualizer
moment,8.998,0.78,0.0,4.38,0.0,,94.93,87.79,,,Visualizer
moment,9.223,0.83,0.0,4.34,0.0,,94.93,87.92,,,Visualizer
moment,9.403,0.88,0.0,4.43,0.0,,94.89,88.13,,,Visualizer
moment,9.63,0.93,0.0,4.39,0.0,,95.0,88.35,,,Visualizer
moment,9.853,1.0,0.0,4.39,0.0,,95.03,88.64,,,Visualizer
moment,10.038,1.07,0.0,4.42,0.0,,94.86,88.84,,,Visualizer
moment,10.26,1.06,0.0,4.45,0.0,,94.72,89.03,,,Visualizer
moment,10.437,1.08,0.0,4.34,0.0,,94.69,89.27,,,Visualizer
moment,10.664,1.12,0.0,3.94,0.0,,94.62,89.44,,,Visualizer
moment,10.89,1.15,0.0,3.57,0.0,,94.38,89.57,,,Visualizer
moment,11.074,1.12,0.0,3.15,0.0,,94.11,89.75,,,Visualizer
moment,11.294,1.12,0.0,2.82,0.0,,94.01,89.84,,,Visualizer
moment,11.518,1.14,0.0,2.52,0.0,,93.57,89.88,,,Visualizer
moment,11.698,1.16,0.0,2.25,0.0,,93.33,89.97,,,Visualizer
moment,11.923,1.14,0.0,2.07,0.0,,92.99,90.01,,,Visualizer
moment,12.102,1.09,0.0,1.87,0.0,,92.66,90.03,,,Visualizer
moment,12.329,1.08,0.0,1.76,0.0,,92.66,90.08,,,Visualizer
moment,12.553,1.15,0.0,1.66,0.0,,92.42,90.1,,,Visualizer
moment,12.733,1.14,0.0,1.59,0.0,,92.39,90.11,,,Visualizer
moment,12.959,1.12,0.0,1.57,0.0,,92.15,90.12,,,Visualizer
moment,13.184,1.16,0.0,1.55,0.0,,92.05,90.05,,,Visualizer
moment,13.372,1.15,0.0,1.54,0.0,,92.09,90.0,,,Visualizer
moment,13.595,1.12,0.0,1.55,0.0,,92.09,90.04,,,Visualizer
moment,13.812,1.13,0.0,1.53,0.0,,91.95,89.97,,,Visualizer
moment,14.006,1.14,0.0,1.52,0.0,,92.02,89.93,,,Visualizer
moment,14.219,1.13,0.0,1.51,0.0,,91.95,89.98,,,Visualizer
moment,14.399,1.13,0.0,1.53,0.0,,91.85,89.88,,,Visualizer
moment,14.623,1.12,0.0,1.46,0.0,,91.85,89.83,,,Visualizer
moment,14.85,1.12,0.0,1.5,0.0,,91.79,89.82,,,Visualizer
moment,15.034,1.12,0.0,1.5,0.0,,91.75,89.82,,,Visualizer
moment,15.253,1.12,0.0,1.5,0.0,,91.68,89.78,,,Visualizer
moment,15.479,1.13,0.0,1.51,0.0,,91.79,89.71,,,Visualizer
moment,15.659,1.12,0.0,1.44,0.0,,91.62,89.68,,,Visualizer
moment,15.883,1.11,0.0,1.47,0.0,,91.48,89.7,,,Visualizer
moment,16.069,1.11,0.0,1.44,0.0,,91.62,89.66,,,Visualizer
moment,16.288,1.1,0.0,1.47,0.0,,91.59,89.64,,,Visualizer
moment,16.512,1.09,0.0,1.46,0.0,,91.45,89.58,,,Visualizer
