information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-10T11:28:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab90cc18-8c49-47c8-aa2b-fed107d196de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.039,0.38,0.0,3.91,0.0,,198.71,193.5,,,Visualizer
moment,0.224,0.41,0.0,4.23,0.0,,197.02,193.91,,,Visualizer
moment,0.449,0.49,0.0,4.74,0.0,,193.33,193.9,,,Visualizer
moment,0.636,0.72,0.0,5.3,0.0,,192.97,193.84,,,Visualizer
moment,0.861,0.82,0.0,5.84,0.0,,193.68,193.88,,,Visualizer
moment,1.086,0.88,0.0,6.25,0.0,,194.87,193.6,,,Visualizer
moment,1.274,0.91,0.0,6.67,0.0,,196.07,193.24,,,Visualizer
moment,1.461,0.96,0.0,7.01,0.0,,196.84,193.36,,,Visualizer
moment,1.686,0.94,0.0,7.28,0.0,,197.92,193.88,,,Visualizer
moment,1.911,0.94,0.0,7.47,0.0,,198.17,194.32,,,Visualizer
moment,2.099,0.93,0.0,7.64,0.0,,198.59,194.72,,,Visualizer
moment,2.324,0.88,0.0,7.75,0.0,,198.65,195.05,,,Visualizer
moment,2.511,0.92,0.0,7.82,0.0,,198.59,195.28,,,Visualizer
moment,2.736,0.93,0.0,7.86,0.0,,198.53,195.46,,,Visualizer
moment,2.924,0.97,0.0,7.94,0.0,,198.47,195.84,,,Visualizer
moment,3.148,1.0,0.0,7.93,0.0,,198.17,196.14,,,Visualizer
moment,3.336,1.03,0.0,7.97,0.0,,197.99,196.37,,,Visualizer
moment,3.561,1.13,0.0,8.0,0.0,,197.68,196.57,,,Visualizer
moment,3.786,1.23,0.0,7.98,0.0,,197.8,196.84,,,Visualizer
moment,3.973,1.36,0.0,7.97,0.0,,197.8,197.04,,,Visualizer
moment,4.198,1.49,0.0,7.98,0.0,,197.56,197.07,,,Visualizer
moment,4.423,1.64,0.0,7.95,0.0,,197.63,197.18,,,Visualizer
moment,4.611,1.84,0.0,7.99,0.0,,197.26,197.32,,,Visualizer
moment,4.798,2.02,0.0,7.98,0.0,,197.33,197.36,,,Visualizer
moment,5.023,2.18,0.0,7.94,0.0,,197.14,197.37,,,Visualizer
moment,5.248,2.42,0.0,7.89,0.0,,196.66,197.4,,,Visualizer
moment,5.436,2.66,0.3,7.84,0.07,,196.78,197.56,,,Visualizer
moment,5.661,2.92,1.2,7.66,0.3,,196.55,197.46,,,Visualizer
moment,5.848,3.13,1.8,7.31,0.44,,196.31,197.54,,,Visualizer
moment,6.073,3.29,2.5,6.91,0.62,,196.19,197.57,,,Visualizer
moment,6.261,3.43,3.4,6.34,0.84,,196.0,197.41,,,Visualizer
