information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T08:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5d001af-8e2b-4735-a5ca-25349a06862a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,1.01,0.0,2.5,0.0,,89.27,79.44,,,Visualizer
moment,0.268,1.01,0.0,3.22,0.0,,87.96,79.67,,,Visualizer
moment,0.538,1.2,0.0,4.12,0.0,,87.08,79.69,,,Visualizer
moment,0.811,1.29,0.0,4.89,0.0,,87.18,79.71,,,Visualizer
moment,1.039,1.22,0.0,5.44,0.0,,87.83,80.01,,,Visualizer
moment,1.307,1.27,0.0,5.86,0.0,,88.58,80.76,,,Visualizer
moment,1.53,1.33,0.0,6.21,0.0,,89.07,81.62,,,Visualizer
moment,1.801,1.41,0.0,6.5,0.0,,89.5,82.48,,,Visualizer
moment,2.028,1.51,0.0,6.69,0.0,,89.96,83.52,,,Visualizer
moment,2.296,1.61,0.0,6.88,0.0,,90.16,84.52,,,Visualizer
moment,2.519,1.71,0.0,7.05,0.0,,90.39,85.42,,,Visualizer
moment,2.79,1.86,0.0,7.13,0.0,,90.46,86.17,,,Visualizer
moment,3.06,1.98,0.0,7.18,0.0,,90.36,86.94,,,Visualizer
moment,3.29,2.18,0.0,7.2,0.0,,90.33,87.48,,,Visualizer
moment,3.556,2.42,0.0,7.25,0.0,,90.39,87.92,,,Visualizer
moment,3.78,2.65,0.0,7.24,0.0,,90.26,88.34,,,Visualizer
moment,4.051,2.91,0.0,7.12,0.0,,90.03,88.62,,,Visualizer
moment,4.276,3.17,0.0,6.83,0.0,,90.06,88.89,,,Visualizer
moment,4.55,3.28,0.0,6.39,0.0,,89.86,89.13,,,Visualizer
moment,4.769,3.37,0.0,5.82,0.0,,89.67,89.23,,,Visualizer
moment,5.041,3.53,0.0,5.13,0.0,,89.54,89.34,,,Visualizer
moment,5.31,3.58,0.0,4.39,0.0,,89.34,89.42,,,Visualizer
moment,5.535,3.54,0.0,3.71,0.0,,89.17,89.53,,,Visualizer
moment,5.807,3.47,0.0,3.08,0.0,,89.11,89.6,,,Visualizer
moment,6.03,3.38,0.0,2.54,0.0,,89.01,89.61,,,Visualizer
moment,6.3,3.29,0.87,2.14,0.21,,88.84,89.62,,,Visualizer
moment,6.532,3.25,0.84,1.78,0.21,,88.78,89.64,,,Visualizer
moment,6.795,3.19,1.39,1.5,0.34,,88.68,89.62,,,Visualizer
moment,7.026,3.12,1.64,1.29,0.4,,88.52,89.65,,,Visualizer
moment,7.288,3.11,1.7,1.13,0.42,,88.48,89.7,,,Visualizer
moment,7.558,3.08,1.92,1.01,0.47,,88.55,89.69,,,Visualizer
moment,7.784,3.06,2.15,0.91,0.53,,88.39,89.71,,,Visualizer
moment,8.053,3.02,2.57,0.83,0.63,,88.35,89.67,,,Visualizer
moment,8.278,3.02,2.55,0.79,0.63,,88.16,89.63,,,Visualizer
