information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-18T17:08:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/998b505f-81a0-4dd1-816d-11fbec23717c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.63,0.0,4.32,0.0,,91.42,88.57,,,Visualizer
moment,0.449,0.64,0.0,5.28,0.0,,90.62,88.63,,,Visualizer
moment,0.674,0.9,0.0,5.97,0.0,,90.16,88.69,,,Visualizer
moment,0.854,1.16,0.0,6.53,0.0,,90.49,88.74,,,Visualizer
moment,1.079,1.18,0.0,6.99,0.0,,90.89,88.84,,,Visualizer
moment,1.304,1.09,0.0,7.26,0.0,,91.02,89.0,,,Visualizer
moment,1.484,0.96,0.0,7.5,0.0,,91.12,89.18,,,Visualizer
moment,1.709,0.93,0.0,7.72,0.0,,90.92,89.42,,,Visualizer
moment,1.888,0.93,0.0,7.77,0.0,,90.72,89.54,,,Visualizer
moment,2.114,0.97,0.0,7.82,0.0,,90.45,89.77,,,Visualizer
moment,2.293,1.07,0.0,7.87,0.0,,90.19,89.92,,,Visualizer
moment,2.519,1.22,0.0,7.91,0.0,,89.99,90.05,,,Visualizer
moment,2.744,1.38,0.0,7.89,0.0,,89.99,90.22,,,Visualizer
moment,2.923,1.64,0.0,7.94,0.0,,89.82,90.2,,,Visualizer
moment,3.148,2.0,0.0,7.92,0.0,,89.79,90.25,,,Visualizer
moment,3.418,2.3,0.0,7.88,0.0,,89.79,90.33,,,Visualizer
moment,3.554,2.68,0.0,7.91,0.0,,89.69,90.31,,,Visualizer
moment,3.779,3.32,0.0,7.8,0.0,,89.62,90.32,,,Visualizer
moment,4.048,4.35,0.0,7.22,0.0,,89.59,90.35,,,Visualizer
moment,4.184,5.57,0.0,6.29,0.0,,89.23,90.35,,,Visualizer
moment,4.408,6.57,0.0,5.31,0.0,,89.03,90.37,,,Visualizer
moment,4.589,6.83,0.2,4.33,0.2,,89.0,90.36,,,Visualizer
moment,4.86,6.62,0.3,3.49,0.29,,88.73,90.35,,,Visualizer
moment,5.039,6.25,0.8,2.72,0.78,,88.73,90.31,,,Visualizer
moment,5.218,5.57,0.8,2.18,0.78,,88.34,90.29,,,Visualizer
moment,5.492,5.44,1.1,1.81,1.07,,88.4,90.34,,,Visualizer
moment,5.668,5.42,1.2,1.42,0.98,,88.27,90.3,,,Visualizer
moment,5.848,4.93,1.3,1.1,0.88,,88.3,90.25,,,Visualizer
moment,6.118,4.55,1.4,0.86,0.59,,88.17,90.27,,,Visualizer
moment,6.253,4.25,1.6,0.67,0.59,,88.11,90.22,,,Visualizer
moment,6.479,3.98,1.6,0.52,0.59,,88.04,90.15,,,Visualizer
moment,6.703,3.73,1.8,0.4,0.59,,88.14,90.19,,,Visualizer
moment,6.929,3.51,1.8,0.31,0.49,,88.11,90.15,,,Visualizer
moment,7.108,3.32,1.9,0.24,0.29,,87.97,90.08,,,Visualizer
moment,7.423,3.15,2.0,0.19,0.39,,88.2,90.11,,,Visualizer
