information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T13:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90b4b123-58db-4bf4-92c9-3307da1c76de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.47,0.0,4.08,0.0,,194.71,187.29,,,Visualizer
moment,0.224,0.51,0.0,5.03,0.0,,190.08,187.65,,,Visualizer
moment,0.449,0.75,0.0,5.91,0.0,,186.74,187.58,,,Visualizer
moment,0.629,1.0,0.0,6.5,0.0,,187.5,187.57,,,Visualizer
moment,0.854,0.95,0.0,6.98,0.0,,189.2,187.63,,,Visualizer
moment,1.079,0.96,0.0,7.34,0.0,,191.03,187.67,,,Visualizer
moment,1.259,0.95,0.0,7.58,0.0,,192.39,187.79,,,Visualizer
moment,1.484,0.95,0.0,7.81,0.0,,193.51,187.84,,,Visualizer
moment,1.664,0.97,-0.07,7.96,-0.07,,194.17,188.15,,,Visualizer
moment,1.888,1.0,0.0,7.99,0.0,,194.83,188.53,,,Visualizer
moment,2.114,1.01,0.0,8.15,0.0,,195.24,189.05,,,Visualizer
moment,2.294,1.13,0.0,8.16,0.0,,195.24,189.56,,,Visualizer
moment,2.519,1.31,0.0,8.08,0.0,,195.43,190.16,,,Visualizer
moment,2.743,1.52,0.0,8.06,0.0,,195.48,190.8,,,Visualizer
moment,2.924,1.82,0.0,7.95,0.0,,195.12,191.47,,,Visualizer
moment,3.149,2.13,0.0,7.8,0.0,,194.77,192.04,,,Visualizer
moment,3.329,2.38,0.0,7.53,0.0,,194.47,192.56,,,Visualizer
moment,3.554,2.65,0.0,7.11,0.0,,194.11,193.0,,,Visualizer
moment,3.779,2.89,0.0,6.54,0.0,,193.46,193.18,,,Visualizer
moment,3.959,3.06,0.0,5.9,0.0,,193.22,193.37,,,Visualizer
moment,4.183,3.18,0.0,5.31,0.0,,192.62,193.58,,,Visualizer
moment,4.409,3.33,0.0,4.61,0.0,,192.27,193.82,,,Visualizer
moment,4.589,3.33,0.0,4.01,0.0,,191.79,193.87,,,Visualizer
moment,4.813,3.33,0.0,3.43,0.0,,191.67,193.75,,,Visualizer
moment,5.039,3.27,0.0,2.98,0.0,,191.26,193.91,,,Visualizer
moment,5.219,3.35,0.0,2.52,0.0,,190.97,193.98,,,Visualizer
moment,5.443,3.24,0.0,2.14,0.0,,190.73,193.94,,,Visualizer
moment,5.624,3.15,0.0,1.9,0.0,,190.2,193.83,,,Visualizer
moment,5.849,3.25,0.09,1.67,0.09,,190.14,193.91,,,Visualizer
moment,6.073,3.27,0.1,1.32,0.1,,189.72,193.92,,,Visualizer
moment,6.254,3.07,0.08,1.15,0.08,,189.72,193.85,,,Visualizer
moment,6.479,3.07,0.06,1.03,0.06,,189.37,193.81,,,Visualizer
moment,6.703,3.08,0.06,0.94,0.06,,189.44,193.92,,,Visualizer
moment,6.884,3.06,0.0,0.86,-0.09,,189.32,193.83,,,Visualizer
moment,7.108,3.11,0.0,0.7,-0.1,,189.14,193.71,,,Visualizer
moment,7.289,3.06,0.0,0.67,-0.08,,189.08,193.74,,,Visualizer
moment,7.513,3.01,0.0,0.64,-0.06,,188.9,193.72,,,Visualizer
moment,7.738,3.03,0.0,0.63,-0.06,,188.67,193.62,,,Visualizer
moment,7.964,3.1,0.0,0.54,0.0,,188.55,193.53,,,Visualizer
moment,8.144,3.02,0.0,0.53,0.0,,188.67,193.54,,,Visualizer
moment,8.368,3.03,0.0,0.44,0.0,,188.44,193.52,,,Visualizer
moment,8.548,3.01,0.06,0.47,0.06,,188.44,193.53,,,Visualizer
moment,8.773,3.01,0.08,0.49,0.08,,188.26,193.51,,,Visualizer
moment,8.953,3.05,0.08,0.41,0.08,,188.14,193.48,,,Visualizer
moment,9.178,3.01,0.0,0.44,0.0,,187.79,193.36,,,Visualizer
moment,9.403,3.05,0.0,0.36,0.0,,187.79,193.32,,,Visualizer
moment,9.584,2.99,0.0,0.4,0.0,,187.9,193.44,,,Visualizer
moment,9.809,3.03,0.11,0.33,0.03,,187.67,193.21,,,Visualizer
moment,10.033,3.01,0.1,0.38,0.1,,187.67,193.24,,,Visualizer
moment,10.213,3.05,0.16,0.3,0.17,,187.56,193.29,,,Visualizer
moment,10.438,2.98,0.13,0.36,0.13,,187.73,193.25,,,Visualizer
moment,10.618,3.04,0.15,0.29,0.15,,187.21,193.2,,,Visualizer
moment,10.843,3.02,0.16,0.35,0.05,,187.21,193.18,,,Visualizer
moment,11.068,3.05,0.17,0.28,0.07,,187.21,193.18,,,Visualizer
moment,11.249,2.96,0.16,0.34,0.0,,187.26,193.11,,,Visualizer
moment,11.473,3.04,0.17,0.28,0.04,,187.03,192.96,,,Visualizer
moment,11.698,2.99,0.18,0.33,0.03,,186.97,193.09,,,Visualizer
moment,11.879,3.04,0.18,0.29,0.02,,186.91,192.93,,,Visualizer
moment,12.104,3.0,0.18,0.3,0.01,,186.79,192.86,,,Visualizer
moment,12.329,3.0,0.19,0.3,0.03,,186.68,192.89,,,Visualizer
moment,12.508,3.03,0.2,0.24,0.03,,186.44,192.89,,,Visualizer
moment,12.733,2.98,0.2,0.31,0.03,,186.33,192.86,,,Visualizer
moment,12.914,3.04,0.0,0.25,-0.19,,186.27,192.71,,,Visualizer
moment,13.138,2.98,0.0,0.31,-0.19,,186.27,192.7,,,Visualizer
moment,13.363,3.06,0.0,0.26,-0.19,,186.27,192.65,,,Visualizer
moment,13.543,2.98,0.0,0.3,-0.2,,186.1,192.67,,,Visualizer
moment,13.768,3.03,0.21,0.28,0.01,,185.98,192.61,,,Visualizer
moment,13.994,3.03,0.18,0.22,0.19,,185.98,192.54,,,Visualizer
moment,14.173,2.98,0.18,0.3,0.19,,185.86,192.45,,,Visualizer
moment,14.398,3.08,0.18,0.24,0.19,,185.57,192.41,,,Visualizer
moment,14.578,2.99,0.18,0.33,0.19,,185.57,192.47,,,Visualizer
moment,14.803,3.2,0.18,0.6,-0.03,,185.39,192.43,,,Visualizer
moment,15.028,3.73,0.19,0.98,0.01,,184.63,192.46,,,Visualizer
moment,15.208,4.42,0.19,1.28,0.01,,183.71,192.28,,,Visualizer
moment,15.433,5.27,0.22,1.45,0.04,,182.6,192.37,,,Visualizer
moment,15.658,6.03,0.23,1.47,0.05,,181.56,192.33,,,Visualizer
moment,15.839,6.71,0.25,1.4,0.07,,180.81,192.19,,,Visualizer
moment,16.063,7.29,0.26,1.27,0.07,,180.29,192.21,,,Visualizer
moment,16.288,7.62,0.44,1.16,0.25,,179.89,192.17,,,Visualizer
moment,16.468,7.93,0.4,1.05,0.19,,179.71,192.07,,,Visualizer
moment,16.693,8.14,0.42,0.96,0.2,,179.6,192.12,,,Visualizer
moment,16.873,8.44,0.42,0.85,0.18,,179.6,192.0,,,Visualizer
moment,17.098,8.63,0.42,0.74,0.17,,179.42,191.91,,,Visualizer
moment,17.323,8.68,0.47,0.65,0.03,,179.6,191.91,,,Visualizer
moment,17.503,8.79,0.45,0.57,0.05,,179.77,191.82,,,Visualizer
moment,17.728,8.85,0.45,0.52,0.03,,179.89,191.59,,,Visualizer
moment,17.953,8.93,0.46,0.46,0.04,,180.0,191.61,,,Visualizer
moment,18.133,8.92,0.65,0.42,0.24,,180.18,191.38,,,Visualizer
moment,18.358,8.95,0.49,0.39,0.02,,180.35,191.45,,,Visualizer
moment,18.538,8.98,0.49,0.36,0.04,,180.58,191.49,,,Visualizer
moment,18.763,8.96,0.51,0.34,0.06,,180.81,191.3,,,Visualizer
moment,18.988,9.01,0.54,0.33,0.08,,180.81,191.29,,,Visualizer
moment,19.169,9.05,0.55,0.32,-0.02,,181.1,191.16,,,Visualizer
moment,19.393,9.06,0.83,0.26,0.35,,181.33,191.02,,,Visualizer
moment,19.618,9.03,0.78,0.26,0.3,,181.1,191.06,,,Visualizer
moment,19.798,9.07,0.7,0.25,0.08,,181.51,190.97,,,Visualizer
moment,20.023,9.08,0.72,0.22,0.19,,181.79,190.81,,,Visualizer
moment,20.204,9.0,0.74,0.22,0.02,,181.79,190.7,,,Visualizer
moment,20.428,8.97,0.76,0.23,-0.07,,182.08,190.69,,,Visualizer
moment,20.653,9.05,0.79,0.23,0.01,,182.26,190.54,,,Visualizer
moment,20.833,9.04,1.03,0.21,0.34,,182.2,190.5,,,Visualizer
moment,21.058,8.99,1.03,0.22,0.32,,182.31,190.4,,,Visualizer
moment,21.283,9.02,1.03,0.23,0.3,,182.43,190.32,,,Visualizer
moment,21.463,9.07,1.04,0.21,0.29,,182.31,190.34,,,Visualizer
moment,21.688,9.04,1.24,0.21,0.46,,182.49,190.29,,,Visualizer
moment,21.868,9.0,1.22,0.22,0.2,,182.83,190.19,,,Visualizer
moment,22.093,8.98,1.32,0.23,0.3,,182.67,190.23,,,Visualizer
moment,22.318,9.05,1.49,0.23,0.47,,182.72,190.12,,,Visualizer
moment,22.498,9.03,1.49,0.22,0.46,,182.9,190.05,,,Visualizer
moment,22.723,9.01,1.47,0.25,0.24,,182.83,189.97,,,Visualizer
moment,22.948,9.09,1.64,0.24,0.43,,182.72,189.83,,,Visualizer
moment,23.128,9.09,1.66,0.25,0.35,,182.72,189.88,,,Visualizer
moment,23.353,9.15,1.68,0.24,0.19,,183.07,189.78,,,Visualizer
moment,23.533,9.11,1.69,0.25,0.21,,182.78,189.75,,,Visualizer
moment,23.758,9.07,1.92,0.25,0.46,,182.67,189.62,,,Visualizer
moment,23.984,9.11,1.97,0.26,0.34,,182.67,189.55,,,Visualizer
moment,24.163,9.12,1.99,0.26,0.33,,182.83,189.57,,,Visualizer
moment,24.388,9.09,2.17,0.27,0.51,,182.6,189.53,,,Visualizer
moment,24.613,9.06,2.21,0.27,0.32,,182.6,189.34,,,Visualizer
moment,24.793,9.02,2.42,0.28,0.52,,182.6,189.42,,,Visualizer
moment,25.018,9.04,2.43,0.28,0.47,,182.78,189.33,,,Visualizer
moment,25.243,9.04,2.48,0.28,0.51,,182.83,189.21,,,Visualizer
moment,25.423,9.06,2.63,0.27,0.65,,182.55,189.35,,,Visualizer
