information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-04T08:33:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Gachatha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ditting KR804,text
meta,,,,,,,,,Grinder Model,Ditting KR804,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac374f4c-e391-40af-816b-1dfb68d76616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,1.39,0.4,3.87,0.39,,85.46,83.59,,,Visualizer
moment,0.263,1.5,0.0,4.34,0.0,,84.95,83.79,,,Visualizer
moment,0.488,1.55,0.4,4.71,0.39,,85.2,83.79,,,Visualizer
moment,0.758,1.43,0.4,5.11,0.39,,85.36,83.71,,,Visualizer
moment,0.983,1.24,0.4,5.31,0.39,,85.33,83.71,,,Visualizer
moment,1.253,1.21,0.4,5.48,0.39,,85.01,83.83,,,Visualizer
moment,1.479,1.19,0.7,5.66,0.29,,84.59,83.9,,,Visualizer
moment,1.748,1.13,0.5,5.83,0.1,,84.49,84.06,,,Visualizer
moment,1.973,1.2,0.4,5.95,0.0,,84.27,84.13,,,Visualizer
moment,2.243,1.29,0.2,6.07,-0.19,,84.07,84.17,,,Visualizer
moment,2.515,1.35,0.4,6.17,-0.29,,83.95,84.22,,,Visualizer
moment,2.783,1.43,0.3,6.25,-0.39,,83.88,84.27,,,Visualizer
moment,3.012,1.6,0.0,6.29,-0.48,,83.82,84.26,,,Visualizer
moment,3.237,1.74,0.0,6.27,-0.19,,83.62,84.3,,,Visualizer
moment,3.503,1.96,0.0,6.3,-0.48,,83.56,84.26,,,Visualizer
moment,3.728,2.24,0.6,6.26,0.19,,83.53,84.26,,,Visualizer
moment,4.043,2.48,-0.2,6.26,-0.39,,83.56,84.26,,,Visualizer
moment,4.223,2.81,0.2,6.2,0.19,,83.59,84.27,,,Visualizer
moment,4.498,3.21,0.2,6.13,0.19,,83.46,84.25,,,Visualizer
moment,4.718,3.72,0.2,6.04,-0.39,,83.4,84.24,,,Visualizer
moment,5.04,4.38,0.2,5.83,0.19,,83.37,84.17,,,Visualizer
moment,5.258,5.3,0.2,5.33,0.19,,83.27,84.17,,,Visualizer
moment,5.483,6.27,0.4,4.64,0.19,,83.11,84.18,,,Visualizer
moment,5.753,6.95,0.4,3.85,0.19,,83.08,84.13,,,Visualizer
moment,5.978,7.18,0.0,3.18,0.0,,83.11,84.18,,,Visualizer
moment,6.248,7.2,0.0,2.51,-0.29,,82.98,84.16,,,Visualizer
moment,6.476,6.8,0.0,1.95,-0.29,,82.86,84.1,,,Visualizer
moment,6.743,6.44,0.0,1.59,-0.19,,82.98,84.09,,,Visualizer
moment,6.968,6.39,0.2,1.24,0.19,,82.82,84.06,,,Visualizer
moment,7.238,6.11,0.2,0.97,0.19,,82.86,84.02,,,Visualizer
moment,7.464,5.79,0.3,0.75,0.29,,82.76,83.96,,,Visualizer
moment,7.736,5.55,0.2,0.59,0.19,,82.86,83.99,,,Visualizer
moment,8.005,5.38,0.2,0.55,0.0,,82.76,83.99,,,Visualizer
moment,8.229,5.46,0.0,0.44,-0.19,,82.76,83.87,,,Visualizer
moment,8.501,5.25,0.0,0.34,-0.29,,82.82,83.87,,,Visualizer
moment,8.726,4.99,0.0,0.27,-0.19,,82.76,83.97,,,Visualizer
moment,8.996,4.8,0.2,0.21,0.0,,82.76,83.97,,,Visualizer
moment,9.221,4.6,0.3,0.16,0.1,,82.89,83.87,,,Visualizer
moment,9.488,4.41,0.3,0.13,0.29,,82.79,83.91,,,Visualizer
moment,9.713,4.22,0.3,0.1,0.1,,82.95,83.92,,,Visualizer
moment,9.983,4.05,0.3,0.08,0.1,,82.79,83.81,,,Visualizer
moment,10.208,3.88,0.4,0.06,0.1,,82.98,83.89,,,Visualizer
moment,10.478,3.73,0.4,0.05,0.1,,82.92,83.75,,,Visualizer
moment,10.748,3.57,0.4,0.04,0.1,,82.89,83.77,,,Visualizer
moment,10.974,3.42,0.4,0.03,0.1,,82.86,83.76,,,Visualizer
moment,11.243,3.27,0.7,0.02,0.29,,82.98,83.74,,,Visualizer
moment,11.479,3.13,0.7,0.02,0.29,,82.98,83.7,,,Visualizer
moment,11.743,2.98,0.8,0.01,0.39,,82.92,83.7,,,Visualizer
moment,11.964,2.85,0.8,0.01,0.39,,83.02,83.75,,,Visualizer
moment,12.239,2.72,1.0,0.01,0.19,,83.02,83.69,,,Visualizer
moment,12.459,2.6,1.0,0.01,0.29,,82.98,83.71,,,Visualizer
moment,12.733,2.49,1.0,0.0,0.29,,83.02,83.64,,,Visualizer
moment,13.001,2.37,1.2,0.0,0.39,,83.05,83.6,,,Visualizer
moment,13.226,2.27,1.3,0.0,0.48,,83.08,83.61,,,Visualizer
moment,13.496,2.16,1.3,0.06,0.29,,82.98,83.65,,,Visualizer
moment,13.72,2.23,1.7,0.32,0.48,,82.98,83.59,,,Visualizer
moment,14.0,2.6,2.4,0.71,1.16,,82.57,83.6,,,Visualizer
moment,14.217,3.08,2.5,0.93,1.16,,81.99,83.62,,,Visualizer
moment,14.483,3.55,2.8,1.12,1.45,,81.32,83.65,,,Visualizer
moment,14.708,3.97,2.8,1.27,1.45,,80.71,83.59,,,Visualizer
moment,14.98,4.38,3.2,1.38,1.64,,80.01,83.67,,,Visualizer
moment,15.203,4.69,3.5,1.41,1.16,,79.46,83.68,,,Visualizer
moment,15.473,4.89,3.9,1.42,1.06,,78.92,83.71,,,Visualizer
moment,15.743,5.03,4.1,1.46,0.87,,78.7,83.67,,,Visualizer
moment,15.97,5.17,4.4,1.5,1.16,,78.45,83.65,,,Visualizer
moment,16.238,5.36,5.0,1.47,1.83,,78.32,83.64,,,Visualizer
moment,16.463,5.33,5.6,1.52,1.64,,78.29,83.61,,,Visualizer
moment,16.734,5.31,6.0,1.63,1.83,,78.32,83.53,,,Visualizer
moment,16.958,5.43,6.6,1.74,1.83,,78.48,83.52,,,Visualizer
moment,17.228,5.47,6.8,1.77,1.74,,78.45,83.48,,,Visualizer
moment,17.453,5.46,7.8,1.82,2.12,,78.64,83.33,,,Visualizer
moment,17.723,5.47,8.2,1.92,2.51,,78.77,83.24,,,Visualizer
moment,17.948,5.46,8.7,1.96,2.6,,78.73,83.16,,,Visualizer
moment,18.218,5.47,9.1,2.04,2.41,,78.73,83.07,,,Visualizer
moment,18.488,5.45,9.7,2.1,2.6,,78.54,82.98,,,Visualizer
moment,18.714,5.43,10.3,2.15,2.8,,78.57,82.89,,,Visualizer
moment,18.983,5.4,11.4,2.21,3.28,,78.54,82.81,,,Visualizer
