information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T12:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.GAH,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3872559e-2833-4ab0-8e1a-a7302aba13d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.359,0.1,0.0,4.08,0.0,,84.33,82.45,,,Visualizer
moment,0.539,0.14,0.0,4.55,0.0,,83.3,82.65,,,Visualizer
moment,0.809,0.21,0.0,5.17,0.0,,82.69,82.82,,,Visualizer
moment,1.034,0.28,0.0,5.62,0.0,,82.53,82.97,,,Visualizer
moment,1.304,0.28,0.0,6.06,0.0,,82.05,83.33,,,Visualizer
moment,1.529,0.22,0.0,6.29,0.0,,81.48,83.46,,,Visualizer
moment,1.801,0.22,0.0,6.47,0.0,,81.29,83.46,,,Visualizer
moment,2.024,0.27,0.0,6.7,0.0,,81.41,83.46,,,Visualizer
moment,2.294,0.28,0.0,6.85,0.0,,81.7,83.33,,,Visualizer
moment,2.519,0.32,0.0,6.95,0.0,,81.89,83.24,,,Visualizer
moment,2.789,0.37,0.0,7.06,0.0,,82.18,83.25,,,Visualizer
moment,3.059,0.44,0.0,7.09,0.0,,82.37,83.13,,,Visualizer
moment,3.284,0.49,0.0,7.12,0.0,,82.63,83.15,,,Visualizer
moment,3.599,0.56,0.0,7.21,0.0,,82.92,83.28,,,Visualizer
moment,3.779,0.62,0.0,7.19,0.0,,83.05,83.3,,,Visualizer
moment,4.049,0.73,0.0,7.23,0.0,,83.08,83.31,,,Visualizer
moment,4.274,0.9,0.0,7.22,0.0,,83.18,83.41,,,Visualizer
moment,4.544,1.14,0.0,7.19,0.0,,83.3,83.44,,,Visualizer
moment,4.769,1.54,0.0,7.19,0.0,,83.34,83.56,,,Visualizer
moment,5.039,2.06,0.0,7.09,0.0,,83.37,83.59,,,Visualizer
moment,5.309,2.77,0.0,6.95,0.0,,83.34,83.67,,,Visualizer
moment,5.534,3.61,2.29,6.83,2.45,,83.3,83.72,,,Visualizer
moment,5.804,4.49,3.34,6.56,3.57,,83.18,83.72,,,Visualizer
moment,6.029,5.24,3.95,6.05,4.22,,82.98,83.8,,,Visualizer
moment,6.3,5.24,5.17,5.21,4.7,,82.92,83.85,,,Visualizer
moment,6.524,4.24,6.1,4.38,3.83,,82.76,83.82,,,Visualizer
moment,6.81,3.18,6.62,3.53,3.51,,82.63,83.84,,,Visualizer
moment,7.019,2.25,7.34,2.88,3.23,,82.57,83.81,,,Visualizer
moment,7.289,1.83,7.69,2.69,2.69,,82.4,83.79,,,Visualizer
moment,7.559,1.98,8.37,2.76,2.43,,82.05,83.76,,,Visualizer
moment,7.874,2.28,9.01,2.86,2.3,,81.32,83.81,,,Visualizer
moment,8.099,2.51,9.79,3.15,2.43,,80.52,83.7,,,Visualizer
moment,8.279,2.84,10.8,3.38,2.82,,79.49,83.73,,,Visualizer
moment,8.55,3.02,11.53,3.68,3.15,,78.86,83.72,,,Visualizer
moment,8.774,3.15,12.78,3.87,3.74,,78.22,83.65,,,Visualizer
moment,9.044,3.18,13.7,4.0,4.18,,77.84,83.51,,,Visualizer
moment,9.27,2.98,15.07,4.07,4.57,,77.2,83.29,,,Visualizer
moment,9.539,2.65,15.98,3.97,4.76,,76.49,83.07,,,Visualizer
moment,9.809,2.13,17.23,3.92,4.76,,75.89,82.9,,,Visualizer
moment,10.034,2.0,18.52,4.03,4.68,,75.38,82.65,,,Visualizer
moment,10.304,2.02,19.33,4.02,4.55,,74.93,82.41,,,Visualizer
moment,10.531,1.74,20.73,3.85,4.72,,74.51,82.17,,,Visualizer
moment,10.799,1.46,21.48,3.87,4.54,,74.35,81.9,,,Visualizer
moment,11.025,1.6,22.6,4.09,4.36,,74.22,81.69,,,Visualizer
moment,11.294,1.73,23.81,4.14,4.24,,73.93,81.43,,,Visualizer
moment,11.519,1.52,24.73,3.97,4.28,,73.9,81.21,,,Visualizer
moment,11.796,1.2,25.54,3.82,4.34,,73.77,80.94,,,Visualizer
moment,12.059,1.23,27.0,4.05,4.26,,73.77,80.7,,,Visualizer
moment,12.284,1.45,28.13,4.24,4.08,,73.61,80.48,,,Visualizer
moment,12.554,1.41,28.98,4.1,4.09,,73.52,80.34,,,Visualizer
moment,12.779,1.15,30.29,3.77,4.23,,73.55,80.21,,,Visualizer
moment,13.053,1.03,30.97,3.81,4.24,,73.36,80.03,,,Visualizer
moment,13.274,1.24,31.99,4.2,4.13,,73.26,79.84,,,Visualizer
moment,13.544,1.5,33.19,4.25,4.0,,73.1,79.73,,,Visualizer
moment,13.769,1.35,34.11,4.09,4.08,,72.97,79.59,,,Visualizer
moment,14.084,1.08,35.36,3.87,4.35,,73.0,79.38,,,Visualizer
moment,14.309,0.92,36.54,3.81,4.52,,73.0,79.2,,,Visualizer
moment,14.533,1.11,37.48,4.14,4.14,,73.0,79.12,,,Visualizer
moment,14.804,1.37,38.24,4.28,3.98,,72.71,78.99,,,Visualizer
moment,15.028,1.31,39.09,4.17,3.99,,72.55,78.85,,,Visualizer
moment,15.299,1.04,40.34,3.97,4.06,,72.52,78.69,,,Visualizer
moment,15.524,0.87,41.55,3.82,4.35,,72.52,78.51,,,Visualizer
moment,15.794,0.93,41.92,4.03,4.32,,72.43,78.45,,,Visualizer
moment,16.065,1.28,43.22,4.15,3.89,,72.39,78.31,,,Visualizer
moment,16.288,1.2,44.4,4.1,3.97,,72.17,78.16,,,Visualizer
moment,16.559,1.02,45.6,3.88,3.93,,72.07,78.06,,,Visualizer
moment,16.789,0.93,46.38,3.84,4.19,,72.23,77.98,,,Visualizer
moment,17.638,1.16,47.01,4.09,4.05,,72.14,77.85,,,Visualizer
moment,17.641,1.37,50.55,4.25,4.15,,72.14,77.78,,,Visualizer
