information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T20:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abc2c1fb-628a-41b8-8e73-d8e08a8821d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.7,0.0,4.04,0.0,,93.78,89.84,,,Visualizer
moment,0.224,0.71,0.0,5.15,0.0,,93.85,90.04,,,Visualizer
moment,0.449,0.81,0.0,6.08,0.0,,93.0,90.07,,,Visualizer
moment,0.63,1.05,0.0,6.9,0.0,,90.34,90.03,,,Visualizer
moment,0.9,1.09,0.0,7.62,0.0,,89.02,90.12,,,Visualizer
moment,1.08,1.05,0.0,8.06,0.0,,88.95,90.08,,,Visualizer
moment,1.26,0.94,0.0,8.43,0.0,,89.15,90.13,,,Visualizer
moment,1.529,0.97,0.0,8.83,0.0,,89.38,90.21,,,Visualizer
moment,1.71,1.05,0.0,9.01,0.0,,89.97,90.26,,,Visualizer
moment,1.89,1.12,0.0,9.13,0.0,,90.34,90.44,,,Visualizer
moment,2.16,1.06,0.0,9.28,0.0,,90.77,90.5,,,Visualizer
moment,2.295,1.04,0.0,9.41,0.0,,91.3,90.63,,,Visualizer
moment,2.519,1.12,0.0,9.41,0.0,,91.8,90.8,,,Visualizer
moment,2.744,1.26,0.0,9.49,0.0,,92.23,90.97,,,Visualizer
moment,2.969,1.24,0.0,9.47,0.0,,92.5,91.12,,,Visualizer
moment,3.149,1.27,0.0,9.46,0.0,,92.77,91.27,,,Visualizer
moment,3.374,1.27,0.0,9.4,0.0,,92.97,91.44,,,Visualizer
moment,3.555,1.17,0.0,9.4,0.0,,93.2,91.66,,,Visualizer
moment,3.78,1.14,0.0,9.39,0.0,,93.34,91.87,,,Visualizer
moment,3.96,1.07,0.0,9.32,0.0,,93.54,92.09,,,Visualizer
moment,4.184,1.11,0.0,9.3,0.0,,93.68,92.17,,,Visualizer
moment,4.409,1.28,0.0,9.28,0.0,,93.81,92.34,,,Visualizer
moment,4.59,1.3,0.0,9.22,0.0,,93.85,92.47,,,Visualizer
moment,4.814,1.28,0.0,9.18,0.0,,93.81,92.57,,,Visualizer
moment,5.084,1.34,0.0,9.14,0.0,,93.95,92.65,,,Visualizer
moment,5.219,1.32,0.0,9.04,0.0,,93.91,92.81,,,Visualizer
moment,5.444,1.32,0.0,9.03,0.0,,93.88,92.88,,,Visualizer
moment,5.624,1.4,0.0,8.96,0.0,,93.78,92.95,,,Visualizer
moment,5.85,1.35,0.0,8.93,0.0,,93.68,93.02,,,Visualizer
moment,6.074,1.37,0.0,8.9,0.0,,93.51,93.03,,,Visualizer
moment,6.254,1.36,0.0,8.86,0.0,,93.17,93.1,,,Visualizer
moment,6.529,1.34,0.0,8.84,0.0,,92.94,93.15,,,Visualizer
moment,6.704,1.44,0.0,8.83,0.0,,92.63,93.18,,,Visualizer
moment,6.885,1.43,0.0,8.78,0.0,,92.4,93.17,,,Visualizer
moment,7.109,1.39,0.0,8.79,0.0,,92.06,93.25,,,Visualizer
moment,7.334,1.41,0.0,8.76,0.0,,91.83,93.27,,,Visualizer
moment,7.514,1.44,0.0,8.77,0.0,,91.5,93.23,,,Visualizer
moment,7.739,1.54,0.0,8.79,0.0,,91.3,93.22,,,Visualizer
moment,7.919,1.6,0.0,8.75,0.0,,90.96,93.08,,,Visualizer
moment,8.144,1.68,0.0,8.74,0.0,,90.77,93.07,,,Visualizer
moment,8.369,1.7,0.0,8.7,0.0,,90.63,93.03,,,Visualizer
moment,8.594,1.87,0.0,8.64,0.0,,90.57,92.96,,,Visualizer
moment,8.774,1.97,0.0,8.62,0.0,,90.43,92.97,,,Visualizer
moment,8.999,2.01,0.0,8.54,0.0,,90.37,92.9,,,Visualizer
moment,9.224,2.11,0.0,8.53,0.0,,90.3,92.77,,,Visualizer
moment,9.404,2.27,0.0,8.47,0.0,,90.7,92.69,,,Visualizer
moment,9.584,2.55,0.0,8.34,0.0,,91.03,92.61,,,Visualizer
moment,9.809,2.87,0.0,8.14,0.0,,91.43,92.57,,,Visualizer
moment,10.034,3.08,0.0,7.88,0.0,,91.73,92.54,,,Visualizer
moment,10.259,3.36,0.0,7.37,0.0,,92.03,92.4,,,Visualizer
moment,10.439,3.61,0.0,6.63,0.0,,92.27,92.34,,,Visualizer
moment,10.619,3.7,0.0,5.81,0.0,,92.46,92.36,,,Visualizer
moment,10.889,3.69,0.0,5.0,0.0,,92.6,92.35,,,Visualizer
moment,11.069,3.69,0.0,4.19,0.0,,92.73,92.36,,,Visualizer
moment,11.249,3.54,0.0,3.57,0.0,,92.7,92.33,,,Visualizer
moment,11.474,3.39,0.0,3.05,0.0,,92.63,92.37,,,Visualizer
moment,11.699,3.43,0.0,2.65,0.0,,92.77,92.37,,,Visualizer
moment,11.975,3.35,0.0,2.19,0.0,,92.8,92.34,,,Visualizer
moment,12.149,3.24,0.0,1.93,0.0,,92.77,92.4,,,Visualizer
moment,12.329,3.18,0.0,1.77,0.0,,92.6,92.38,,,Visualizer
moment,12.599,3.23,0.0,1.48,0.0,,92.67,92.3,,,Visualizer
moment,12.734,3.17,0.2,1.27,0.2,,92.5,92.34,,,Visualizer
moment,12.959,3.23,0.2,1.03,0.2,,92.46,92.39,,,Visualizer
moment,13.184,3.08,0.3,0.99,0.31,,92.46,92.35,,,Visualizer
moment,13.409,3.0,0.5,0.91,0.51,,92.4,92.36,,,Visualizer
moment,13.552,3.11,0.4,0.91,0.41,,92.16,92.28,,,Visualizer
moment,13.769,3.12,0.5,0.72,0.31,,92.2,92.27,,,Visualizer
moment,13.994,2.96,0.5,0.73,0.31,,92.13,92.34,,,Visualizer
moment,14.219,3.01,0.6,0.8,0.1,,92.03,92.24,,,Visualizer
moment,14.402,3.06,0.7,0.72,0.2,,92.0,92.19,,,Visualizer
moment,14.624,3.05,0.7,0.64,0.31,,91.93,92.21,,,Visualizer
moment,14.849,3.03,0.7,0.73,0.2,,91.8,92.21,,,Visualizer
moment,15.029,3.15,0.7,0.62,0.2,,91.7,92.25,,,Visualizer
moment,15.21,3.0,0.7,0.56,0.1,,91.6,92.15,,,Visualizer
moment,15.434,2.96,1.0,0.51,0.31,,91.7,92.15,,,Visualizer
moment,15.659,3.01,1.1,0.54,0.41,,91.36,92.16,,,Visualizer
moment,15.884,3.02,1.0,0.66,0.31,,91.33,92.05,,,Visualizer
moment,16.066,3.2,1.1,0.56,0.41,,91.33,92.07,,,Visualizer
moment,16.334,3.07,1.1,0.44,0.31,,91.27,92.1,,,Visualizer
moment,16.47,2.84,1.1,0.48,0.1,,91.13,92.1,,,Visualizer
moment,16.694,2.92,1.3,0.55,0.31,,91.1,92.02,,,Visualizer
moment,16.877,2.96,1.4,0.61,0.31,,90.93,91.96,,,Visualizer
moment,17.099,3.13,1.5,0.65,0.41,,90.9,91.93,,,Visualizer
moment,17.324,3.36,1.8,0.72,0.71,,90.67,91.96,,,Visualizer
moment,17.594,3.49,1.8,1.13,0.61,,90.5,91.96,,,Visualizer
moment,17.729,4.27,1.8,1.43,0.51,,90.24,91.9,,,Visualizer
moment,17.954,5.14,1.9,1.6,0.51,,89.94,91.89,,,Visualizer
moment,18.134,5.81,2.0,1.7,0.51,,89.61,91.88,,,Visualizer
moment,18.404,6.54,2.3,1.66,0.51,,89.38,91.8,,,Visualizer
moment,18.584,7.0,2.4,1.6,0.61,,89.12,91.74,,,Visualizer
moment,18.764,7.43,2.6,1.53,0.71,,89.12,91.74,,,Visualizer
moment,18.989,7.87,2.7,1.41,0.81,,89.02,91.7,,,Visualizer
moment,19.214,8.02,3.0,1.33,0.81,,88.95,91.66,,,Visualizer
moment,19.394,8.25,3.3,1.27,1.02,,89.05,91.63,,,Visualizer
moment,19.619,8.46,3.5,1.18,1.02,,89.02,91.55,,,Visualizer
moment,19.844,8.59,3.9,1.14,1.32,,89.12,91.52,,,Visualizer
moment,20.029,8.66,3.9,1.07,1.22,,89.25,91.53,,,Visualizer
moment,20.249,8.67,4.3,1.06,1.12,,89.48,91.43,,,Visualizer
moment,20.474,8.86,4.3,1.01,1.02,,89.68,91.34,,,Visualizer
moment,20.654,8.88,4.7,0.99,1.22,,89.71,91.28,,,Visualizer
moment,20.879,8.87,4.7,0.92,0.81,,89.91,91.28,,,Visualizer
moment,21.064,8.92,5.1,0.93,1.12,,90.01,91.3,,,Visualizer
moment,21.284,8.97,5.1,0.92,0.81,,90.17,91.27,,,Visualizer
moment,21.469,8.88,5.4,0.94,1.12,,90.27,91.22,,,Visualizer
