information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T12:49:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a03ac146-ecde-4c4b-b35a-bf1f8db08f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.018,0.86,0.0,4.04,0.0,,188.18,184.82,,,Visualizer
moment,0.22,0.85,0.0,3.92,0.0,,187.48,185.14,,,Visualizer
moment,0.4,0.87,0.0,3.77,0.0,,185.5,185.06,,,Visualizer
moment,0.581,1.0,0.0,3.67,0.0,,185.38,185.01,,,Visualizer
moment,0.805,0.97,0.0,3.62,0.0,,186.31,185.15,,,Visualizer
moment,1.033,0.93,0.0,3.6,0.0,,187.07,185.11,,,Visualizer
moment,1.21,0.93,0.0,3.59,0.0,,188.01,185.07,,,Visualizer
moment,1.48,0.94,0.0,3.55,0.0,,188.42,185.13,,,Visualizer
moment,1.66,0.93,0.0,3.53,0.0,,189.42,185.25,,,Visualizer
moment,1.841,0.88,0.0,3.53,0.0,,190.12,185.21,,,Visualizer
moment,2.065,0.93,0.0,3.54,0.0,,190.65,185.22,,,Visualizer
moment,2.246,0.95,0.0,3.47,0.0,,191.3,185.21,,,Visualizer
moment,2.472,0.88,0.0,3.5,0.0,,191.77,185.32,,,Visualizer
moment,2.79,0.81,0.0,3.47,0.0,,192.24,185.52,,,Visualizer
moment,2.889,0.85,0.0,3.51,0.0,,192.6,185.56,,,Visualizer
moment,3.101,0.87,0.0,3.53,0.0,,193.19,185.69,,,Visualizer
moment,3.28,0.88,0.0,3.51,0.0,,193.49,185.93,,,Visualizer
moment,3.509,0.83,0.0,3.47,0.0,,193.96,186.05,,,Visualizer
moment,3.734,0.79,0.0,3.49,0.0,,194.27,186.25,,,Visualizer
moment,3.911,0.87,0.0,3.5,0.0,,194.39,186.47,,,Visualizer
moment,4.138,0.88,0.0,3.53,0.0,,194.56,186.62,,,Visualizer
moment,4.362,0.87,0.0,3.57,0.0,,194.68,186.92,,,Visualizer
moment,4.542,0.82,0.0,3.55,0.0,,194.68,187.18,,,Visualizer
moment,4.766,0.68,0.0,3.54,0.0,,194.92,187.46,,,Visualizer
moment,4.945,0.68,0.0,3.55,0.0,,194.86,187.57,,,Visualizer
moment,5.171,0.75,0.0,3.56,0.0,,194.63,187.76,,,Visualizer
moment,5.397,0.77,0.0,3.53,0.0,,194.39,188.0,,,Visualizer
moment,5.576,0.82,0.0,3.57,0.0,,194.15,188.13,,,Visualizer
moment,5.801,0.89,0.0,3.58,0.0,,194.15,188.3,,,Visualizer
moment,6.028,0.85,0.0,3.58,0.0,,194.03,188.58,,,Visualizer
moment,6.207,0.87,0.0,3.5,0.0,,193.73,188.76,,,Visualizer
moment,6.43,0.91,0.0,3.52,0.0,,193.43,188.86,,,Visualizer
moment,6.61,0.86,0.0,3.49,0.0,,193.07,189.17,,,Visualizer
moment,6.836,0.86,0.0,3.52,0.0,,192.72,189.38,,,Visualizer
moment,7.066,0.9,0.0,3.49,0.0,,192.43,189.57,,,Visualizer
moment,7.241,0.92,0.0,3.47,0.0,,191.95,189.8,,,Visualizer
moment,7.466,0.96,0.0,3.45,0.0,,191.83,190.11,,,Visualizer
moment,7.691,1.01,0.0,3.42,0.0,,191.24,190.26,,,Visualizer
moment,7.916,1.06,0.0,3.47,0.0,,190.89,190.39,,,Visualizer
moment,8.102,1.14,0.0,3.49,0.0,,190.59,190.5,,,Visualizer
moment,8.275,1.19,0.0,3.45,0.0,,189.89,190.64,,,Visualizer
moment,8.501,1.27,0.0,3.46,0.0,,189.3,190.66,,,Visualizer
moment,8.726,1.36,0.0,3.43,0.0,,189.3,190.77,,,Visualizer
