information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-16T03:21:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/084a2139-e339-4fce-85da-c94022d5b36b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.08,0.0,3.0,0.0,,89.72,86.38,,,Visualizer
moment,0.269,0.08,0.0,3.89,0.0,,89.55,86.54,,,Visualizer
moment,0.545,0.15,0.0,4.72,0.0,,87.28,86.62,,,Visualizer
moment,0.765,0.3,0.0,5.38,0.0,,85.42,86.62,,,Visualizer
moment,1.035,0.34,0.0,5.82,0.0,,85.62,86.63,,,Visualizer
moment,1.307,0.34,0.0,5.94,0.0,,85.98,86.62,,,Visualizer
moment,1.575,0.41,0.0,6.35,0.0,,86.24,86.72,,,Visualizer
moment,1.802,0.51,0.0,6.77,0.0,,86.01,86.71,,,Visualizer
moment,2.029,0.62,0.0,7.04,0.0,,85.04,86.72,,,Visualizer
moment,2.302,0.65,0.0,7.36,0.0,,84.39,86.82,,,Visualizer
moment,2.518,0.66,0.0,7.55,0.0,,83.87,86.94,,,Visualizer
moment,2.838,0.66,0.0,7.63,0.0,,83.52,87.02,,,Visualizer
moment,3.06,0.68,0.0,7.7,0.0,,83.26,87.05,,,Visualizer
moment,3.29,0.75,0.0,7.77,0.0,,83.13,87.08,,,Visualizer
moment,3.556,0.81,0.0,7.83,0.0,,83.16,87.16,,,Visualizer
moment,3.78,0.9,0.0,7.88,0.0,,83.19,87.17,,,Visualizer
moment,4.093,1.0,0.0,7.87,0.0,,83.19,87.18,,,Visualizer
moment,4.273,1.1,0.0,7.5,0.0,,83.06,87.21,,,Visualizer
moment,4.543,1.04,0.0,6.89,0.0,,83.03,87.26,,,Visualizer
moment,4.768,1.02,0.0,6.15,0.0,,83.23,87.26,,,Visualizer
moment,5.038,1.05,0.0,5.51,0.0,,83.19,87.3,,,Visualizer
moment,5.398,1.07,0.0,4.9,0.0,,83.26,87.32,,,Visualizer
moment,5.533,1.08,0.0,4.43,0.0,,83.19,87.3,,,Visualizer
moment,5.803,1.09,0.0,4.0,0.0,,83.42,87.26,,,Visualizer
moment,6.027,1.14,0.0,3.64,0.0,,83.39,87.19,,,Visualizer
moment,6.298,1.18,0.0,3.39,0.0,,83.48,87.19,,,Visualizer
moment,6.522,1.23,0.0,3.16,0.0,,83.42,87.19,,,Visualizer
moment,6.793,1.28,0.0,3.02,0.0,,83.48,87.22,,,Visualizer
moment,7.018,1.31,0.0,2.88,0.0,,83.36,87.17,,,Visualizer
moment,7.289,1.42,0.0,2.93,0.0,,83.32,87.12,,,Visualizer
moment,7.558,1.52,0.0,2.84,0.0,,83.29,87.11,,,Visualizer
moment,7.783,1.57,0.3,2.82,0.3,,83.19,87.1,,,Visualizer
moment,8.058,1.68,0.47,2.77,0.46,,83.16,87.14,,,Visualizer
moment,8.286,1.78,0.64,2.69,0.63,,83.1,87.08,,,Visualizer
moment,8.553,1.85,0.8,2.67,0.79,,83.23,87.02,,,Visualizer
moment,8.774,1.96,0.96,2.64,0.65,,83.16,86.91,,,Visualizer
moment,9.043,2.14,1.15,2.61,0.67,,83.19,86.68,,,Visualizer
moment,9.269,2.32,1.3,2.6,0.81,,83.13,86.54,,,Visualizer
moment,9.539,2.51,1.69,2.57,0.88,,83.06,86.42,,,Visualizer
moment,9.811,2.75,1.67,2.58,0.7,,83.16,86.17,,,Visualizer
moment,10.035,3.05,2.27,2.6,1.1,,83.19,86.09,,,Visualizer
moment,10.307,3.39,2.32,2.55,1.0,,83.36,85.89,,,Visualizer
moment,10.539,3.79,2.62,2.54,0.92,,83.39,85.81,,,Visualizer
moment,10.806,4.29,3.14,2.57,1.45,,83.48,85.72,,,Visualizer
moment,11.031,4.95,3.08,2.5,0.8,,83.61,85.69,,,Visualizer
moment,11.296,5.36,3.86,2.46,1.52,,83.84,85.58,,,Visualizer
moment,11.52,5.82,3.84,2.45,1.23,,83.8,85.41,,,Visualizer
moment,11.789,6.43,4.29,2.45,1.13,,84.0,85.3,,,Visualizer
moment,12.067,7.06,4.53,2.41,1.42,,84.32,85.23,,,Visualizer
moment,12.287,7.61,4.95,2.3,1.07,,84.39,85.22,,,Visualizer
moment,12.553,7.83,5.35,2.1,1.49,,84.36,85.26,,,Visualizer
moment,12.78,7.82,5.58,1.9,1.27,,84.55,85.14,,,Visualizer
moment,13.093,7.78,6.19,1.72,1.47,,84.55,85.05,,,Visualizer
moment,13.272,7.71,6.21,1.57,1.37,,84.61,85.08,,,Visualizer
moment,13.547,7.63,6.69,1.46,1.32,,84.68,85.1,,,Visualizer
moment,13.813,7.55,6.8,1.36,1.2,,84.71,84.99,,,Visualizer
moment,14.043,7.49,7.15,1.26,1.05,,84.74,84.97,,,Visualizer
moment,14.353,7.43,7.34,1.19,1.01,,84.74,84.92,,,Visualizer
moment,14.533,7.33,7.74,1.18,1.03,,84.64,84.94,,,Visualizer
moment,14.803,7.3,8.06,1.12,1.24,,84.71,84.88,,,Visualizer
moment,15.033,7.19,8.3,1.12,1.13,,84.55,84.9,,,Visualizer
moment,15.298,7.13,8.49,1.11,1.15,,84.45,84.89,,,Visualizer
moment,15.523,7.08,8.77,1.09,1.09,,84.42,84.85,,,Visualizer
moment,15.793,7.02,9.04,1.12,1.13,,84.36,84.81,,,Visualizer
moment,16.063,6.96,9.5,1.08,1.18,,84.19,84.79,,,Visualizer
moment,16.288,6.84,9.69,1.13,1.18,,84.06,84.77,,,Visualizer
moment,16.558,6.8,10.19,1.14,1.29,,84.0,84.74,,,Visualizer
moment,16.783,6.76,10.32,1.16,1.32,,83.8,84.74,,,Visualizer
moment,17.053,6.67,10.8,1.21,1.36,,83.52,84.75,,,Visualizer
moment,17.277,6.59,11.26,1.23,1.55,,83.42,84.69,,,Visualizer
moment,17.549,6.52,11.71,1.3,1.5,,83.36,84.69,,,Visualizer
moment,17.773,6.48,11.91,1.35,1.57,,83.16,84.64,,,Visualizer
moment,18.044,6.4,12.44,1.4,1.61,,83.26,84.64,,,Visualizer
moment,18.313,6.31,13.0,1.47,1.71,,83.13,84.66,,,Visualizer
moment,18.546,6.24,13.41,1.59,1.81,,83.0,84.6,,,Visualizer
moment,18.808,6.28,13.78,1.65,1.84,,83.19,84.55,,,Visualizer
moment,19.033,6.19,14.46,1.7,1.99,,83.23,84.52,,,Visualizer
moment,19.303,6.12,14.9,1.8,1.99,,83.26,84.51,,,Visualizer
moment,19.528,6.11,15.57,1.88,2.13,,83.42,84.47,,,Visualizer
moment,19.798,6.04,16.14,1.92,2.32,,83.74,84.41,,,Visualizer
moment,20.024,6.03,16.55,2.06,2.28,,83.74,84.34,,,Visualizer
moment,20.294,5.99,17.38,2.14,2.44,,84.03,84.27,,,Visualizer
moment,20.564,5.97,18.2,2.25,2.59,,84.1,84.32,,,Visualizer
moment,20.788,5.95,18.83,2.38,2.65,,84.23,84.31,,,Visualizer
moment,21.058,5.95,19.68,2.46,2.84,,84.39,84.26,,,Visualizer
moment,21.284,5.9,20.24,2.58,2.82,,84.32,84.26,,,Visualizer
