information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-17T20:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59f06a74-d8fe-4872-931b-54705aada0f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.01,0.0,3.36,0.0,,89.53,86.78,,,Visualizer
moment,0.436,0.01,0.0,3.46,0.0,,89.6,86.88,,,Visualizer
moment,0.631,0.02,0.0,3.5,0.0,,89.6,87.01,,,Visualizer
moment,0.826,0.05,0.0,3.56,0.0,,89.46,87.04,,,Visualizer
moment,1.07,0.08,0.0,3.65,0.0,,87.98,87.06,,,Visualizer
moment,1.265,0.13,0.0,3.71,0.0,,86.22,87.03,,,Visualizer
moment,1.46,0.2,0.0,3.79,0.0,,86.06,86.97,,,Visualizer
moment,1.655,0.21,0.0,3.82,0.0,,86.52,86.93,,,Visualizer
moment,1.899,0.25,0.0,3.92,0.0,,87.1,86.95,,,Visualizer
moment,2.094,0.37,0.0,3.89,0.0,,87.95,86.99,,,Visualizer
moment,2.289,0.54,0.0,3.93,0.0,,88.61,86.94,,,Visualizer
moment,2.485,0.5,0.0,3.98,0.0,,89.4,86.92,,,Visualizer
moment,2.728,0.54,0.0,3.95,0.0,,90.03,86.99,,,Visualizer
moment,2.923,0.64,0.0,3.98,0.0,,90.89,87.05,,,Visualizer
moment,3.117,0.65,0.0,4.07,0.0,,91.52,87.05,,,Visualizer
moment,3.361,0.77,0.0,4.02,0.0,,92.06,87.15,,,Visualizer
moment,3.556,0.76,0.0,4.07,0.0,,92.53,87.27,,,Visualizer
moment,3.751,0.67,0.0,4.09,0.0,,92.76,87.61,,,Visualizer
moment,3.947,0.68,0.0,4.06,0.0,,92.86,88.17,,,Visualizer
moment,4.19,0.66,0.0,4.08,0.0,,92.66,88.78,,,Visualizer
moment,4.385,0.64,0.0,4.05,0.0,,92.7,89.43,,,Visualizer
moment,4.58,0.61,0.0,4.07,0.0,,92.32,89.89,,,Visualizer
moment,4.775,0.55,0.0,4.05,0.0,,91.92,90.28,,,Visualizer
moment,5.019,0.51,0.0,4.04,0.0,,91.55,90.53,,,Visualizer
moment,5.213,0.46,0.0,4.03,0.0,,91.16,90.7,,,Visualizer
moment,5.409,0.46,0.0,3.99,0.0,,90.72,90.81,,,Visualizer
moment,5.653,0.47,0.0,4.01,0.0,,90.39,90.79,,,Visualizer
moment,5.847,0.51,0.0,4.01,0.0,,89.93,90.66,,,Visualizer
moment,6.042,0.49,0.0,4.01,0.0,,89.5,90.64,,,Visualizer
moment,6.237,0.52,0.0,4.05,0.0,,89.13,90.45,,,Visualizer
moment,6.481,0.52,0.0,4.04,0.0,,88.74,90.32,,,Visualizer
moment,6.676,0.58,0.0,4.08,0.0,,88.41,90.22,,,Visualizer
moment,6.872,0.6,0.0,4.12,0.0,,88.12,90.07,,,Visualizer
moment,7.067,0.63,0.0,4.13,0.0,,87.89,89.91,,,Visualizer
moment,7.309,0.72,0.0,4.11,0.0,,87.59,89.65,,,Visualizer
moment,7.505,0.76,0.0,4.02,0.0,,87.5,89.45,,,Visualizer
moment,7.701,0.8,0.0,4.06,0.0,,87.46,89.35,,,Visualizer
moment,7.944,0.85,0.0,3.97,0.0,,87.2,89.24,,,Visualizer
moment,8.139,0.9,0.0,4.01,0.0,,87.14,89.07,,,Visualizer
moment,8.333,0.91,0.0,4.01,0.0,,87.0,88.95,,,Visualizer
moment,8.528,0.99,0.0,3.99,0.0,,87.0,88.82,,,Visualizer
moment,8.773,1.21,0.0,4.0,0.0,,86.75,88.74,,,Visualizer
moment,8.968,1.43,0.0,3.99,0.0,,86.81,88.61,,,Visualizer
moment,9.162,1.6,0.0,3.99,0.0,,86.61,88.48,,,Visualizer
moment,9.358,1.89,0.0,4.01,0.0,,86.61,88.45,,,Visualizer
moment,9.601,2.09,0.0,4.03,0.0,,86.81,88.45,,,Visualizer
moment,9.797,2.33,0.0,3.99,0.0,,87.07,88.38,,,Visualizer
moment,9.991,2.7,0.0,4.01,0.0,,87.23,88.37,,,Visualizer
moment,10.235,3.15,0.0,4.02,0.0,,87.5,88.37,,,Visualizer
moment,10.43,3.75,0.0,4.04,0.0,,87.59,88.37,,,Visualizer
moment,10.625,4.53,0.0,3.78,0.0,,87.86,88.4,,,Visualizer
moment,10.821,5.0,0.0,3.36,0.0,,88.05,88.49,,,Visualizer
moment,11.064,5.25,0.0,2.91,0.0,,88.08,88.47,,,Visualizer
moment,11.259,5.44,0.0,2.51,0.0,,88.12,88.56,,,Visualizer
moment,11.454,5.51,0.0,2.14,0.0,,88.15,88.51,,,Visualizer
moment,11.649,5.58,0.0,1.9,0.0,,88.12,88.58,,,Visualizer
moment,11.893,5.67,0.0,1.68,0.0,,88.15,88.61,,,Visualizer
moment,12.087,5.76,0.0,1.49,0.0,,88.25,88.62,,,Visualizer
moment,12.283,5.79,0.0,1.34,0.0,,88.12,88.57,,,Visualizer
moment,12.527,5.82,0.0,1.22,0.0,,88.21,88.6,,,Visualizer
moment,12.721,5.87,0.0,1.15,0.0,,88.08,88.54,,,Visualizer
moment,12.917,5.92,0.0,1.07,0.0,,88.08,88.52,,,Visualizer
moment,13.111,5.92,0.0,1.04,0.0,,88.02,88.57,,,Visualizer
moment,13.355,5.92,0.7,0.99,0.28,,87.95,88.58,,,Visualizer
moment,13.55,5.92,0.9,0.98,0.36,,87.89,88.58,,,Visualizer
moment,13.745,5.96,0.9,0.98,0.36,,87.86,88.61,,,Visualizer
moment,13.941,5.95,0.9,0.95,0.36,,87.79,88.52,,,Visualizer
moment,14.184,5.95,1.1,0.95,0.44,,87.69,88.5,,,Visualizer
moment,14.379,5.93,1.1,0.97,0.44,,87.72,88.62,,,Visualizer
moment,14.573,5.93,1.4,0.99,0.56,,87.56,88.57,,,Visualizer
moment,14.768,5.92,1.6,1.02,0.64,,87.5,88.53,,,Visualizer
moment,15.013,5.92,1.6,1.07,0.64,,87.36,88.6,,,Visualizer
moment,15.211,5.97,2.0,1.09,0.8,,87.36,88.52,,,Visualizer
moment,15.407,5.97,2.5,1.1,1.0,,87.3,88.6,,,Visualizer
moment,15.647,5.92,2.5,1.14,1.0,,87.2,88.59,,,Visualizer
moment,15.842,5.94,2.5,1.16,1.0,,87.14,88.54,,,Visualizer
moment,16.041,5.95,2.6,1.19,1.04,,86.94,88.55,,,Visualizer
moment,16.237,5.97,3.2,1.2,1.0,,86.78,88.55,,,Visualizer
moment,16.475,5.94,3.2,1.22,1.0,,86.84,88.57,,,Visualizer
moment,16.67,5.93,3.6,1.23,1.08,,86.78,88.57,,,Visualizer
moment,16.865,5.96,4.1,1.25,1.28,,86.84,88.51,,,Visualizer
moment,17.064,5.93,4.1,1.32,1.28,,86.61,88.56,,,Visualizer
moment,17.304,5.92,4.3,1.37,1.28,,86.75,88.62,,,Visualizer
moment,17.5,5.95,4.7,1.4,1.32,,86.65,88.55,,,Visualizer
moment,17.694,5.92,5.2,1.45,1.44,,86.78,88.55,,,Visualizer
moment,17.938,5.94,5.2,1.46,1.44,,86.78,88.56,,,Visualizer
moment,18.132,5.93,5.7,1.52,1.48,,86.91,88.52,,,Visualizer
moment,18.328,5.97,5.9,1.53,1.36,,87.04,88.54,,,Visualizer
moment,18.523,5.94,5.9,1.57,1.36,,87.07,88.58,,,Visualizer
moment,18.767,5.93,6.6,1.6,1.64,,87.3,88.54,,,Visualizer
moment,18.962,5.93,7.0,1.63,1.76,,87.39,88.49,,,Visualizer
moment,19.157,5.93,7.0,1.67,1.76,,87.56,88.54,,,Visualizer
moment,19.352,5.93,7.7,1.69,1.8,,87.69,88.56,,,Visualizer
moment,19.596,5.91,8.4,1.75,1.92,,88.02,88.54,,,Visualizer
moment,19.791,5.93,8.6,1.79,1.8,,88.18,88.47,,,Visualizer
moment,19.986,5.93,8.6,1.82,1.8,,88.34,88.41,,,Visualizer
moment,20.228,5.91,9.5,1.86,2.08,,88.57,88.48,,,Visualizer
moment,20.425,5.91,9.5,1.95,1.92,,88.64,88.44,,,Visualizer
moment,20.619,5.93,9.5,1.99,1.92,,88.87,88.44,,,Visualizer
moment,20.813,5.92,10.2,2.01,2.0,,89.13,88.43,,,Visualizer
moment,21.058,5.9,10.8,2.05,2.04,,89.23,88.35,,,Visualizer
moment,21.253,5.93,10.8,2.1,2.04,,89.33,88.43,,,Visualizer
moment,21.448,5.91,11.5,2.16,2.24,,89.6,88.41,,,Visualizer
moment,21.643,5.9,12.4,2.19,2.32,,89.73,88.41,,,Visualizer
moment,21.887,5.87,12.4,2.27,2.32,,89.89,88.42,,,Visualizer
moment,22.082,5.94,13.1,2.31,2.44,,90.19,88.51,,,Visualizer
moment,22.276,5.93,13.5,2.34,2.32,,90.19,88.5,,,Visualizer
moment,22.521,5.92,13.5,2.38,2.32,,90.39,88.49,,,Visualizer
moment,22.716,5.91,14.4,2.44,2.4,,90.39,88.49,,,Visualizer
moment,22.909,5.94,15.2,2.5,2.64,,90.55,88.52,,,Visualizer
moment,23.105,5.95,15.8,2.5,2.52,,90.69,88.58,,,Visualizer
moment,23.349,5.92,15.8,2.54,2.52,,90.79,88.5,,,Visualizer
moment,23.544,5.94,16.3,2.59,2.72,,91.05,88.63,,,Visualizer
moment,23.739,5.94,17.6,2.6,2.96,,90.92,88.66,,,Visualizer
moment,23.934,5.93,17.6,2.64,2.96,,91.09,88.58,,,Visualizer
moment,24.178,5.96,18.0,2.65,2.88,,91.09,88.66,,,Visualizer
moment,24.373,5.94,18.7,2.64,2.88,,91.19,88.73,,,Visualizer
moment,24.568,5.96,18.7,2.67,2.88,,91.16,88.81,,,Visualizer
moment,24.768,5.96,19.5,2.68,2.84,,91.19,88.78,,,Visualizer
moment,25.007,5.93,20.1,2.7,2.8,,91.22,88.85,,,Visualizer
moment,25.202,5.94,21.2,2.77,3.08,,91.29,88.87,,,Visualizer
moment,25.397,5.99,21.2,2.83,3.08,,91.12,88.9,,,Visualizer
moment,25.641,5.95,21.3,2.87,2.76,,91.12,88.96,,,Visualizer
moment,25.835,5.98,22.8,2.89,3.04,,90.92,88.93,,,Visualizer
moment,26.031,5.96,22.8,2.9,3.04,,90.99,88.97,,,Visualizer
moment,26.228,5.96,23.4,2.94,3.04,,90.89,89.09,,,Visualizer
moment,26.469,5.98,24.6,2.96,3.32,,90.75,89.05,,,Visualizer
moment,26.664,5.94,24.6,2.99,3.32,,90.69,89.1,,,Visualizer
moment,26.86,5.99,25.1,2.99,3.0,,90.55,89.12,,,Visualizer
moment,27.056,5.97,25.7,3.02,3.08,,90.62,89.11,,,Visualizer
moment,27.298,5.97,25.7,3.05,3.08,,90.55,89.19,,,Visualizer
moment,27.494,5.99,27.1,3.07,3.36,,90.52,89.2,,,Visualizer
moment,27.688,5.99,28.1,3.09,3.44,,90.62,89.2,,,Visualizer
moment,27.932,5.97,28.1,3.09,3.44,,90.46,89.3,,,Visualizer
