information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ vst25 - 20g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-03T18:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2 / sp=3,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a95e66f2-855a-4582-b157-159a7929f94c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.223,0.0,0.0,3.59,0.0,,90.98,89.03,,,Visualizer
moment,0.5,0.0,0.0,3.85,0.0,,90.31,89.25,,,Visualizer
moment,0.627,0.0,0.0,4.09,0.0,,87.25,89.24,,,Visualizer
moment,0.853,0.01,0.0,4.31,0.0,,84.66,89.28,,,Visualizer
moment,1.078,0.01,0.0,4.48,0.0,,83.82,89.24,,,Visualizer
moment,1.258,0.03,0.0,4.61,0.0,,83.56,89.28,,,Visualizer
moment,1.482,0.09,0.0,4.71,0.0,,83.82,89.31,,,Visualizer
moment,1.707,0.16,0.0,4.8,0.0,,84.53,89.22,,,Visualizer
moment,1.887,0.25,0.0,4.85,0.0,,85.11,88.99,,,Visualizer
moment,2.113,0.31,0.0,4.93,0.0,,85.79,88.75,,,Visualizer
moment,2.382,0.3,0.0,4.93,0.0,,86.63,88.63,,,Visualizer
moment,2.517,0.31,0.0,4.93,0.0,,87.38,88.55,,,Visualizer
