information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-06T19:59:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae55e344-cd62-4b2d-ae6b-a391c8efe422,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.24,39.3,3.97,5.15,,89.38,88.54,,,Visualizer
moment,0.435,0.28,39.3,4.86,5.15,,89.45,88.73,,,Visualizer
moment,0.63,0.27,39.3,5.76,5.15,,88.89,88.74,,,Visualizer
moment,0.835,0.39,39.3,6.41,5.15,,88.63,88.68,,,Visualizer
moment,1.037,0.62,39.3,6.93,5.15,,88.59,88.73,,,Visualizer
moment,1.236,0.74,39.3,7.29,5.15,,88.63,88.73,,,Visualizer
moment,1.429,0.8,39.3,7.56,5.15,,88.89,88.77,,,Visualizer
moment,1.69,0.81,39.3,7.73,5.15,,88.99,88.81,,,Visualizer
moment,1.887,0.79,39.3,7.81,5.15,,89.29,88.83,,,Visualizer
moment,2.088,0.76,39.3,7.92,5.15,,89.55,88.87,,,Visualizer
moment,2.28,0.78,39.3,7.97,5.15,,89.61,88.9,,,Visualizer
moment,2.486,0.77,39.3,8.06,5.15,,89.78,88.86,,,Visualizer
moment,2.679,0.75,39.3,8.08,5.15,,89.85,88.92,,,Visualizer
moment,2.93,0.7,39.3,8.11,5.15,,89.98,89.02,,,Visualizer
moment,3.188,0.66,39.3,8.13,5.15,,89.81,89.09,,,Visualizer
moment,3.331,0.66,39.3,8.14,5.15,,89.71,89.12,,,Visualizer
moment,3.532,0.65,39.3,8.22,5.15,,89.71,89.22,,,Visualizer
moment,3.73,0.65,39.3,8.21,5.15,,89.48,89.19,,,Visualizer
moment,3.931,0.61,39.3,8.23,5.15,,89.45,89.28,,,Visualizer
moment,4.186,0.61,39.3,8.25,5.15,,89.42,89.34,,,Visualizer
moment,4.384,0.61,39.3,8.28,5.15,,89.25,89.44,,,Visualizer
moment,4.583,0.61,39.3,8.3,5.15,,89.25,89.48,,,Visualizer
moment,4.78,0.6,39.3,8.32,5.15,,89.22,89.55,,,Visualizer
moment,4.988,0.57,39.3,8.33,5.15,,89.09,89.58,,,Visualizer
moment,5.181,0.57,39.3,8.39,5.15,,89.09,89.63,,,Visualizer
moment,5.436,0.59,39.3,8.42,5.15,,88.96,89.6,,,Visualizer
moment,5.63,0.56,39.3,8.44,5.15,,88.99,89.63,,,Visualizer
moment,5.835,0.56,39.3,8.5,5.15,,88.79,89.67,,,Visualizer
moment,6.049,0.57,39.3,8.52,5.15,,88.86,89.71,,,Visualizer
moment,6.237,0.55,39.3,8.54,5.15,,88.59,89.69,,,Visualizer
moment,6.433,0.54,39.3,8.55,5.15,,88.63,89.73,,,Visualizer
moment,6.68,0.52,39.3,8.55,5.15,,88.59,89.68,,,Visualizer
moment,6.893,0.54,39.3,8.58,5.15,,88.53,89.74,,,Visualizer
moment,7.08,0.54,39.3,8.61,5.15,,88.4,89.7,,,Visualizer
