information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T20:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d36ef8e7-a73d-4ec8-9cbc-d4dcda464014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.94,0.0,4.46,0.0,,86.47,74.37,,,Visualizer
moment,0.241,1.43,0.0,5.28,0.0,,85.57,74.63,,,Visualizer
moment,0.485,1.69,0.0,5.92,0.0,,86.34,74.69,,,Visualizer
moment,0.729,1.61,0.0,6.39,0.0,,87.28,74.92,,,Visualizer
moment,1.025,1.64,0.0,6.77,0.0,,88.09,75.5,,,Visualizer
moment,1.265,1.64,0.0,7.01,0.0,,88.77,76.4,,,Visualizer
moment,1.508,1.68,0.0,7.23,0.0,,89.72,77.75,,,Visualizer
moment,1.752,1.81,0.0,7.41,0.0,,90.28,79.08,,,Visualizer
moment,1.995,1.94,0.0,7.59,0.0,,90.67,80.04,,,Visualizer
moment,2.239,2.13,0.0,7.69,0.0,,90.67,80.97,,,Visualizer
moment,2.482,2.45,0.0,7.81,0.0,,90.61,81.87,,,Visualizer
moment,2.727,2.74,0.0,7.61,0.0,,90.28,82.71,,,Visualizer
moment,3.026,2.72,0.0,7.05,0.0,,90.11,83.51,,,Visualizer
moment,3.265,2.49,0.0,6.24,0.0,,89.62,84.02,,,Visualizer
moment,3.507,2.35,0.0,5.3,0.0,,88.32,84.57,,,Visualizer
moment,3.75,2.19,0.0,4.4,0.0,,86.5,84.91,,,Visualizer
moment,3.993,2.0,0.0,3.55,0.0,,84.86,85.14,,,Visualizer
moment,4.238,1.8,0.0,2.87,0.0,,83.51,85.37,,,Visualizer
moment,4.481,1.72,0.0,2.25,0.0,,82.49,85.52,,,Visualizer
moment,4.726,1.57,0.0,1.75,0.0,,81.79,85.61,,,Visualizer
moment,5.018,1.47,0.0,1.36,0.0,,81.18,85.71,,,Visualizer
moment,5.262,1.41,0.0,1.06,0.0,,80.73,85.76,,,Visualizer
moment,5.505,1.41,0.0,0.93,0.0,,80.47,85.92,,,Visualizer
moment,5.749,1.41,0.0,0.73,0.0,,80.22,86.0,,,Visualizer
moment,5.992,1.33,0.0,0.57,0.0,,80.09,86.04,,,Visualizer
moment,6.237,1.29,0.0,0.44,0.0,,80.16,86.08,,,Visualizer
moment,6.48,1.27,0.0,0.34,0.0,,80.0,86.18,,,Visualizer
moment,6.773,1.23,0.0,0.27,0.0,,80.12,86.25,,,Visualizer
moment,7.017,1.2,0.0,0.21,0.0,,80.0,86.26,,,Visualizer
moment,7.26,1.18,0.0,0.16,0.0,,80.0,86.28,,,Visualizer
moment,7.504,1.16,0.0,0.13,0.0,,80.0,86.31,,,Visualizer
moment,7.749,1.14,0.0,0.1,0.0,,80.12,86.4,,,Visualizer
moment,7.991,1.12,0.0,0.08,0.0,,80.09,86.43,,,Visualizer
moment,8.236,1.1,0.0,0.06,0.0,,80.12,86.43,,,Visualizer
moment,8.479,1.09,0.0,0.05,0.0,,80.32,86.45,,,Visualizer
moment,8.775,1.07,0.0,0.04,0.0,,80.35,86.42,,,Visualizer
moment,9.016,1.06,0.0,0.03,0.0,,80.38,86.43,,,Visualizer
moment,9.259,1.04,0.0,0.02,0.0,,80.7,86.38,,,Visualizer
moment,9.503,1.03,0.0,0.02,0.0,,80.76,86.42,,,Visualizer
moment,9.759,1.01,0.0,0.01,0.0,,80.82,86.43,,,Visualizer
moment,9.99,1.0,0.0,0.12,0.0,,80.86,86.4,,,Visualizer
moment,10.233,1.17,0.0,0.41,0.0,,81.08,86.33,,,Visualizer
moment,10.528,1.46,0.0,0.87,0.0,,80.63,86.3,,,Visualizer
moment,10.77,1.99,0.0,1.35,0.0,,80.25,86.3,,,Visualizer
moment,11.014,2.69,0.0,1.6,0.0,,79.8,86.34,,,Visualizer
moment,11.257,3.38,0.0,1.68,0.0,,79.71,86.31,,,Visualizer
moment,11.501,3.95,0.0,1.62,0.0,,79.74,86.28,,,Visualizer
moment,11.747,4.29,0.0,1.51,0.0,,79.84,86.22,,,Visualizer
moment,11.989,4.58,0.0,1.38,0.0,,79.71,86.11,,,Visualizer
