information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-03T00:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,101.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d08a73ca-4a62-42b1-8860-16f7e4bdaf04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.04,0.0,4.05,0.0,,90.97,80.3,,,Visualizer
moment,0.438,0.03,0.0,4.34,0.0,,90.61,80.49,,,Visualizer
moment,0.633,0.07,0.0,4.49,0.0,,89.88,80.47,,,Visualizer
moment,0.876,0.08,0.0,4.64,0.0,,89.88,80.69,,,Visualizer
moment,1.072,0.08,0.0,4.77,0.0,,90.18,81.15,,,Visualizer
moment,1.266,0.1,0.0,4.83,0.0,,90.41,81.61,,,Visualizer
moment,1.461,0.09,0.0,4.96,0.0,,90.84,82.22,,,Visualizer
moment,1.754,0.1,0.0,4.98,0.0,,91.13,82.97,,,Visualizer
moment,1.9,0.09,0.0,4.99,0.0,,91.5,83.62,,,Visualizer
moment,2.095,0.08,0.0,4.94,0.0,,91.7,84.3,,,Visualizer
moment,2.338,0.07,0.0,4.97,0.0,,91.66,85.05,,,Visualizer
moment,2.535,0.08,0.0,5.03,0.0,,91.83,85.66,,,Visualizer
