information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-06T09:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2db57c4-d08f-4c9d-9980-8859717b39dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.09,0.0,3.64,0.0,,86.18,84.53,,,Visualizer
moment,0.494,0.16,0.07,4.21,0.07,,85.85,84.66,,,Visualizer
moment,0.763,0.3,0.0,4.94,0.0,,82.27,84.75,,,Visualizer
moment,1.033,0.49,0.0,5.53,0.0,,81.63,84.73,,,Visualizer
moment,1.258,0.62,0.0,5.97,0.0,,82.17,84.75,,,Visualizer
moment,1.528,0.72,0.0,6.32,-0.07,,82.43,84.73,,,Visualizer
moment,1.753,1.03,0.0,6.59,0.0,,83.04,84.67,,,Visualizer
moment,2.024,1.35,0.0,6.82,0.0,,84.04,84.52,,,Visualizer
moment,2.248,1.46,0.0,7.01,0.0,,85.37,84.43,,,Visualizer
moment,2.518,1.45,0.0,7.06,0.0,,86.89,84.51,,,Visualizer
moment,2.744,1.48,0.0,7.1,0.0,,88.17,84.48,,,Visualizer
moment,3.013,1.56,0.0,7.13,0.0,,89.32,84.58,,,Visualizer
moment,3.283,1.62,0.0,7.1,0.0,,90.18,84.87,,,Visualizer
moment,3.508,1.61,0.0,7.08,0.0,,90.58,85.12,,,Visualizer
moment,3.778,1.62,0.0,7.04,0.0,,91.02,85.47,,,Visualizer
moment,4.003,1.72,0.0,6.97,0.0,,91.11,85.83,,,Visualizer
moment,4.273,1.83,0.0,6.97,0.0,,91.15,86.35,,,Visualizer
moment,4.498,1.96,0.0,6.92,0.0,,91.15,86.83,,,Visualizer
moment,4.768,2.08,0.0,6.84,0.0,,90.95,87.27,,,Visualizer
moment,4.993,2.23,0.0,6.8,0.0,,90.61,87.68,,,Visualizer
moment,5.263,2.38,0.0,6.74,0.0,,90.41,87.89,,,Visualizer
moment,5.489,2.58,0.0,6.66,0.0,,90.15,88.11,,,Visualizer
moment,5.758,2.81,0.0,6.58,0.0,,89.95,88.33,,,Visualizer
moment,6.028,3.09,0.0,6.35,0.0,,89.65,88.42,,,Visualizer
moment,6.253,3.35,0.0,5.9,0.0,,89.36,88.52,,,Visualizer
moment,6.524,3.5,0.26,5.41,0.26,,89.12,88.56,,,Visualizer
moment,6.747,3.56,0.5,4.83,0.5,,89.02,88.58,,,Visualizer
moment,7.018,3.55,1.07,4.24,1.07,,88.86,88.59,,,Visualizer
moment,7.289,3.55,1.88,3.63,1.89,,88.79,88.53,,,Visualizer
moment,7.513,3.4,2.35,3.15,2.29,,88.83,88.48,,,Visualizer
moment,7.782,3.4,2.78,2.86,2.29,,88.6,88.45,,,Visualizer
moment,8.007,3.74,3.06,2.8,1.7,,88.46,88.42,,,Visualizer
moment,8.279,4.16,3.49,2.63,1.62,,88.3,88.49,,,Visualizer
moment,8.504,4.38,3.61,2.46,1.13,,88.2,88.42,,,Visualizer
moment,8.776,4.57,4.05,2.34,1.17,,88.11,88.31,,,Visualizer
moment,8.998,4.86,4.28,2.24,1.23,,87.88,88.27,,,Visualizer
moment,9.268,5.2,4.53,2.14,0.97,,87.84,88.21,,,Visualizer
moment,9.538,5.5,4.84,2.07,1.24,,87.84,88.16,,,Visualizer
moment,9.763,5.86,5.09,2.02,1.04,,87.68,88.1,,,Visualizer
moment,10.033,6.27,5.36,2.01,1.08,,87.84,88.09,,,Visualizer
moment,10.26,6.71,5.59,1.98,1.08,,87.61,87.97,,,Visualizer
moment,10.528,7.16,5.9,1.96,1.06,,87.68,87.97,,,Visualizer
moment,10.753,7.71,6.18,1.96,1.09,,87.64,88.05,,,Visualizer
moment,11.023,8.23,6.47,1.96,1.11,,87.64,87.98,,,Visualizer
moment,11.248,8.79,6.78,1.96,1.08,,87.64,87.9,,,Visualizer
moment,11.518,9.33,7.01,1.89,1.11,,87.74,87.88,,,Visualizer
moment,11.788,9.59,7.12,1.77,0.97,,87.58,87.81,,,Visualizer
moment,12.013,9.71,7.48,1.62,1.01,,87.64,87.85,,,Visualizer
moment,12.283,9.75,7.82,1.58,1.04,,87.71,87.81,,,Visualizer
moment,12.507,9.74,7.99,1.58,0.98,,87.68,87.69,,,Visualizer
moment,12.78,10.0,8.21,1.35,1.09,,87.45,87.76,,,Visualizer
moment,13.003,9.78,8.5,1.41,1.02,,87.52,87.68,,,Visualizer
moment,13.273,9.89,8.65,1.33,0.96,,87.42,87.67,,,Visualizer
moment,13.498,9.84,9.0,1.26,1.01,,87.45,87.63,,,Visualizer
moment,13.768,9.84,9.23,1.31,0.98,,87.35,87.58,,,Visualizer
moment,14.042,9.84,9.49,1.24,0.99,,87.22,87.53,,,Visualizer
moment,14.263,9.85,9.76,1.17,1.03,,87.25,87.59,,,Visualizer
moment,14.535,9.79,9.94,1.26,0.94,,87.22,87.47,,,Visualizer
moment,14.758,9.93,10.25,1.19,1.02,,87.09,87.51,,,Visualizer
moment,15.028,9.83,10.51,1.12,1.02,,87.06,87.48,,,Visualizer
moment,15.253,9.78,10.7,1.22,1.07,,86.83,87.39,,,Visualizer
moment,15.523,9.83,10.97,1.23,1.03,,86.96,87.4,,,Visualizer
moment,15.747,9.76,11.28,1.17,1.03,,86.83,87.36,,,Visualizer
moment,16.022,9.81,11.48,1.23,0.97,,86.73,87.35,,,Visualizer
moment,16.288,9.9,11.74,1.22,0.94,,86.7,87.39,,,Visualizer
moment,16.512,9.84,12.03,1.16,1.06,,86.6,87.33,,,Visualizer
moment,16.783,9.81,12.24,1.27,1.11,,86.54,87.26,,,Visualizer
moment,17.007,9.86,12.47,1.2,0.99,,86.47,87.23,,,Visualizer
moment,17.322,9.75,12.87,1.21,1.13,,86.41,87.2,,,Visualizer
moment,17.503,9.8,13.13,1.28,0.97,,86.31,87.17,,,Visualizer
moment,17.772,9.75,13.26,1.24,1.02,,86.24,87.2,,,Visualizer
moment,17.998,9.87,13.61,1.16,1.14,,86.28,87.07,,,Visualizer
moment,18.268,9.74,13.93,1.31,1.06,,86.21,87.1,,,Visualizer
moment,18.582,9.85,14.16,1.23,1.14,,86.11,87.09,,,Visualizer
moment,18.763,9.77,14.45,1.19,1.08,,85.95,87.05,,,Visualizer
moment,19.033,9.69,14.66,1.34,1.05,,86.02,86.99,,,Visualizer
moment,19.258,9.95,15.05,1.23,1.12,,86.21,86.93,,,Visualizer
moment,19.528,9.78,15.26,1.25,1.1,,86.02,86.92,,,Visualizer
moment,19.753,9.81,15.5,1.27,1.05,,85.95,86.94,,,Visualizer
moment,20.024,9.79,15.86,1.21,1.21,,86.05,86.89,,,Visualizer
moment,20.248,9.78,16.21,1.18,1.17,,85.98,86.87,,,Visualizer
moment,20.522,9.66,16.49,1.34,1.11,,86.05,86.76,,,Visualizer
moment,20.746,9.87,16.73,1.25,1.24,,86.14,86.84,,,Visualizer
moment,21.013,9.73,17.08,1.25,1.06,,86.18,86.73,,,Visualizer
moment,21.282,9.7,17.37,1.32,1.17,,86.08,86.76,,,Visualizer
moment,21.508,9.71,17.56,1.34,1.2,,86.24,86.78,,,Visualizer
moment,21.778,9.8,17.86,1.27,1.13,,86.05,86.72,,,Visualizer
moment,22.002,9.8,18.17,1.24,1.22,,86.14,86.62,,,Visualizer
moment,22.273,9.7,18.52,1.35,1.15,,86.11,86.56,,,Visualizer
moment,22.498,9.85,18.73,1.27,1.18,,86.14,86.65,,,Visualizer
moment,22.768,9.75,19.06,1.25,1.21,,86.24,86.58,,,Visualizer
moment,22.992,9.77,19.27,1.35,1.1,,86.24,86.52,,,Visualizer
moment,23.262,9.88,19.46,1.26,1.09,,86.18,86.55,,,Visualizer
moment,23.532,9.74,19.82,1.27,1.09,,86.24,86.5,,,Visualizer
moment,23.758,9.69,20.3,1.32,1.25,,86.11,86.52,,,Visualizer
moment,24.027,9.71,20.48,1.31,1.22,,86.41,86.44,,,Visualizer
moment,24.252,9.74,20.84,1.31,1.29,,86.31,86.48,,,Visualizer
moment,24.527,9.76,21.11,1.23,1.3,,86.31,86.41,,,Visualizer
moment,24.748,9.74,21.43,1.29,1.13,,86.41,86.35,,,Visualizer
moment,25.017,9.76,21.7,1.35,1.23,,86.28,86.36,,,Visualizer
moment,25.243,9.77,22.01,1.27,1.18,,86.41,86.29,,,Visualizer
moment,25.513,9.77,22.33,1.36,1.23,,86.47,86.26,,,Visualizer
moment,25.785,9.89,22.67,1.33,1.25,,86.34,86.27,,,Visualizer
moment,26.007,9.75,22.99,1.24,1.27,,86.28,86.29,,,Visualizer
moment,26.277,9.73,23.23,1.42,1.23,,86.47,86.29,,,Visualizer
moment,26.503,10.11,23.52,1.24,1.2,,86.41,86.17,,,Visualizer
moment,26.773,9.71,23.84,1.36,1.18,,86.38,86.21,,,Visualizer
moment,26.997,9.88,24.13,1.36,1.26,,86.57,86.23,,,Visualizer
moment,27.267,9.76,24.46,1.3,1.24,,86.57,86.16,,,Visualizer
moment,27.537,9.74,24.69,1.3,1.18,,86.54,86.12,,,Visualizer
moment,27.763,9.71,25.06,1.36,1.23,,86.63,86.14,,,Visualizer
moment,28.032,9.86,25.38,1.27,1.26,,86.6,86.15,,,Visualizer
moment,28.257,9.75,25.68,1.28,1.23,,86.63,86.12,,,Visualizer
moment,28.527,9.7,26.05,1.35,1.27,,86.7,86.05,,,Visualizer
moment,28.798,9.68,26.28,1.33,1.23,,86.77,86.03,,,Visualizer
moment,29.023,9.71,26.66,1.35,1.18,,86.83,85.99,,,Visualizer
moment,29.248,9.84,26.92,1.25,1.25,,86.63,86.02,,,Visualizer
moment,29.517,9.8,27.2,1.3,1.25,,86.63,85.98,,,Visualizer
moment,29.744,9.82,27.51,1.31,1.24,,86.73,85.99,,,Visualizer
moment,30.013,9.74,27.92,1.31,1.27,,86.83,85.89,,,Visualizer
moment,30.238,9.85,28.14,1.24,1.23,,86.86,85.93,,,Visualizer
moment,30.507,9.79,28.48,1.27,1.17,,86.96,85.85,,,Visualizer
moment,30.777,9.83,28.77,1.33,1.27,,86.73,85.9,,,Visualizer
