information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-09-18T10:06:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aabfd9c7-fbc9-45e2-8445-d8fbabacd6b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.13,0.0,3.99,0.0,,92.73,89.05,,,Visualizer
moment,0.269,0.18,0.0,3.92,0.0,,91.9,89.16,,,Visualizer
moment,0.449,0.17,0.0,3.88,0.0,,89.84,89.27,,,Visualizer
moment,0.764,0.2,0.0,3.79,0.0,,90.27,89.3,,,Visualizer
moment,0.944,0.13,0.0,3.74,0.0,,90.77,89.35,,,Visualizer
moment,1.259,0.16,0.0,3.71,0.0,,91.06,89.51,,,Visualizer
moment,1.484,0.12,0.0,3.67,0.0,,91.46,89.65,,,Visualizer
moment,1.754,0.08,0.0,3.65,0.0,,91.77,89.87,,,Visualizer
moment,1.986,0.13,0.0,3.61,0.0,,92.16,90.03,,,Visualizer
moment,2.204,0.08,0.0,3.64,0.0,,92.16,90.16,,,Visualizer
moment,2.474,0.07,0.0,3.62,0.0,,92.33,90.34,,,Visualizer
moment,2.699,0.12,0.0,3.62,0.0,,92.47,90.46,,,Visualizer
moment,3.014,0.1,0.0,3.64,0.0,,92.5,90.56,,,Visualizer
moment,3.239,0.07,0.0,3.64,0.0,,92.4,90.72,,,Visualizer
moment,3.508,0.08,0.0,3.6,0.0,,92.5,90.78,,,Visualizer
moment,3.734,0.09,0.0,3.53,0.0,,92.47,90.83,,,Visualizer
moment,3.958,0.09,0.0,3.56,0.0,,92.23,90.89,,,Visualizer
moment,4.229,0.1,0.0,3.58,0.0,,92.2,90.94,,,Visualizer
moment,4.454,0.14,0.0,3.58,0.0,,92.16,91.06,,,Visualizer
moment,4.724,0.19,0.0,3.6,0.0,,92.3,91.13,,,Visualizer
moment,4.949,0.17,0.0,3.58,0.0,,92.27,91.1,,,Visualizer
moment,5.264,0.22,0.0,3.58,0.0,,92.16,91.23,,,Visualizer
moment,5.444,0.26,0.0,3.56,0.0,,92.07,91.29,,,Visualizer
moment,5.759,0.39,0.0,3.55,0.0,,92.1,91.36,,,Visualizer
moment,5.984,0.48,0.0,3.57,0.0,,91.96,91.4,,,Visualizer
moment,6.209,0.53,0.0,3.5,0.0,,91.8,91.44,,,Visualizer
moment,6.479,0.52,0.0,3.5,0.0,,91.77,91.46,,,Visualizer
moment,6.704,0.52,0.0,3.48,0.0,,91.36,91.59,,,Visualizer
moment,6.985,0.58,0.0,3.5,0.0,,91.06,91.58,,,Visualizer
moment,7.199,0.64,0.0,3.49,0.0,,90.73,91.56,,,Visualizer
moment,7.514,0.66,0.0,3.46,0.0,,90.37,91.62,,,Visualizer
moment,7.693,0.66,0.0,3.49,0.0,,90.1,91.54,,,Visualizer
moment,8.009,0.69,0.0,3.47,0.0,,89.71,91.66,,,Visualizer
moment,8.234,0.7,0.0,3.46,0.0,,89.57,91.63,,,Visualizer
moment,8.503,0.72,0.0,3.44,0.0,,89.25,91.58,,,Visualizer
moment,8.731,0.74,0.0,3.44,0.0,,89.05,91.62,,,Visualizer
moment,8.953,0.82,0.0,3.46,0.0,,88.62,91.54,,,Visualizer
moment,9.223,1.0,0.0,3.43,0.0,,88.26,91.51,,,Visualizer
moment,9.448,1.26,0.0,3.47,0.0,,87.87,91.48,,,Visualizer
moment,9.763,1.57,0.0,3.42,0.0,,87.61,91.46,,,Visualizer
moment,9.943,1.84,0.0,3.48,0.0,,87.64,91.43,,,Visualizer
moment,10.214,2.14,0.0,3.52,0.0,,87.97,91.31,,,Visualizer
moment,10.438,2.52,0.0,3.57,0.0,,88.75,91.18,,,Visualizer
moment,10.754,2.95,0.0,3.64,0.0,,89.57,91.13,,,Visualizer
moment,10.978,3.43,0.0,3.69,0.0,,90.47,91.07,,,Visualizer
moment,11.204,3.98,0.0,3.69,0.0,,91.27,91.01,,,Visualizer
moment,11.473,4.61,0.0,3.55,0.0,,91.8,90.91,,,Visualizer
moment,11.698,5.04,0.0,3.36,0.0,,92.03,90.85,,,Visualizer
moment,11.979,5.51,0.0,3.18,0.0,,92.07,90.83,,,Visualizer
moment,12.238,6.11,0.0,2.94,0.0,,91.96,90.9,,,Visualizer
moment,12.508,6.63,0.0,2.68,0.0,,91.86,90.93,,,Visualizer
moment,12.689,7.09,0.0,2.4,0.0,,91.63,90.94,,,Visualizer
moment,13.004,7.45,0.0,2.1,0.0,,91.56,90.98,,,Visualizer
moment,13.228,7.74,0.0,1.86,0.0,,91.46,91.04,,,Visualizer
moment,13.453,7.96,0.0,1.66,0.0,,91.27,91.1,,,Visualizer
moment,13.768,8.16,0.0,1.47,0.0,,91.23,91.06,,,Visualizer
moment,13.948,8.31,0.0,1.22,0.0,,91.23,91.14,,,Visualizer
moment,14.219,8.3,0.0,1.11,0.0,,91.2,91.15,,,Visualizer
moment,14.488,8.47,0.0,0.98,0.0,,91.03,91.11,,,Visualizer
