information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-10T06:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Colombia - Silvestre,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.75@5,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1149f754-0dd7-4b21-a216-a1abb44ff7ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.14,0.0,3.18,0.0,,87.27,84.54,,,Visualizer
moment,0.224,0.26,0.0,3.96,0.0,,86.17,84.72,,,Visualizer
moment,0.449,0.58,0.0,4.71,0.0,,86.0,84.82,,,Visualizer
moment,0.719,0.77,0.0,5.24,0.0,,86.49,84.85,,,Visualizer
moment,0.944,0.8,0.0,5.58,0.0,,87.05,85.06,,,Visualizer
moment,1.214,0.84,0.0,5.81,0.0,,87.7,85.26,,,Visualizer
moment,1.44,0.93,0.0,5.94,0.0,,88.29,85.58,,,Visualizer
moment,1.799,0.98,0.0,6.01,0.0,,88.65,85.99,,,Visualizer
moment,1.979,1.01,0.0,6.09,0.0,,88.81,86.3,,,Visualizer
moment,2.204,1.1,0.0,6.12,0.0,,88.81,86.66,,,Visualizer
moment,2.474,1.23,0.0,6.11,0.0,,88.85,87.0,,,Visualizer
moment,2.699,1.36,0.0,6.17,0.0,,88.42,87.17,,,Visualizer
moment,2.972,1.55,0.0,6.12,0.0,,88.22,87.4,,,Visualizer
moment,3.194,1.73,0.0,6.11,0.0,,88.09,87.48,,,Visualizer
moment,3.509,1.96,0.0,6.05,0.0,,87.86,87.54,,,Visualizer
moment,3.69,2.16,0.0,5.95,0.0,,87.6,87.55,,,Visualizer
moment,4.006,2.44,0.0,5.82,0.0,,87.27,87.57,,,Visualizer
moment,4.229,2.7,0.0,5.54,0.0,,87.24,87.5,,,Visualizer
moment,4.454,2.92,0.0,5.21,0.0,,86.98,87.49,,,Visualizer
moment,4.769,3.14,0.0,4.77,0.0,,86.75,87.43,,,Visualizer
moment,4.949,3.26,0.0,4.24,0.0,,86.59,87.36,,,Visualizer
moment,5.219,3.35,0.0,3.65,0.0,,86.59,87.31,,,Visualizer
moment,5.444,3.37,0.0,3.1,0.0,,86.43,87.29,,,Visualizer
moment,5.759,3.33,0.0,2.62,0.0,,86.46,87.25,,,Visualizer
moment,5.939,3.33,0.0,2.19,0.0,,86.39,87.22,,,Visualizer
moment,6.254,3.29,0.0,1.74,0.0,,86.2,87.15,,,Visualizer
moment,6.479,3.18,0.0,1.45,0.0,,86.27,87.04,,,Visualizer
moment,6.704,3.14,0.0,1.22,0.0,,86.14,87.04,,,Visualizer
moment,6.974,3.13,0.0,0.98,0.0,,86.2,86.99,,,Visualizer
moment,7.199,3.06,0.0,0.86,0.0,,86.1,86.94,,,Visualizer
moment,7.469,3.08,0.0,0.72,0.0,,86.17,86.92,,,Visualizer
moment,7.694,3.13,0.0,0.72,0.0,,86.04,86.93,,,Visualizer
moment,7.964,3.23,0.0,0.57,0.0,,86.07,86.84,,,Visualizer
moment,8.189,3.11,0.0,0.44,0.0,,86.07,86.83,,,Visualizer
moment,8.459,3.03,0.0,0.34,0.0,,86.14,86.82,,,Visualizer
moment,8.774,2.96,0.1,0.27,0.09,,85.91,86.73,,,Visualizer
moment,8.955,2.92,0.1,0.31,0.09,,85.97,86.76,,,Visualizer
moment,9.224,2.99,0.1,0.29,0.09,,85.91,86.77,,,Visualizer
moment,9.449,3.01,0.1,0.3,0.09,,86.07,86.78,,,Visualizer
moment,9.719,3.02,0.1,0.24,0.0,,85.88,86.69,,,Visualizer
moment,9.944,2.96,0.3,0.28,0.19,,85.94,86.66,,,Visualizer
moment,10.259,3.05,0.4,0.24,0.28,,85.84,86.62,,,Visualizer
moment,10.439,2.99,0.4,0.21,0.28,,85.84,86.55,,,Visualizer
moment,10.753,3.02,0.4,0.25,0.28,,85.84,86.56,,,Visualizer
moment,10.934,3.06,0.4,0.2,0.09,,85.94,86.51,,,Visualizer
moment,11.204,2.96,0.4,0.19,0.09,,85.91,86.51,,,Visualizer
moment,11.473,3.01,0.6,0.22,0.19,,85.71,86.52,,,Visualizer
moment,11.699,3.05,0.7,0.18,0.37,,85.68,86.45,,,Visualizer
moment,11.969,2.96,0.7,0.21,0.28,,85.75,86.45,,,Visualizer
moment,12.194,3.02,0.7,0.21,0.28,,85.71,86.4,,,Visualizer
moment,12.509,3.02,0.9,0.16,0.28,,85.59,86.41,,,Visualizer
moment,12.734,3.0,1.0,0.23,0.28,,85.65,86.41,,,Visualizer
moment,13.004,3.07,1.0,0.19,0.28,,85.55,86.32,,,Visualizer
moment,13.189,2.97,1.1,0.16,0.37,,85.55,86.32,,,Visualizer
moment,13.499,2.98,1.0,0.22,0.09,,85.62,86.3,,,Visualizer
moment,13.724,3.03,1.1,0.18,0.09,,85.55,86.33,,,Visualizer
moment,13.949,2.98,1.2,0.24,0.19,,85.52,86.29,,,Visualizer
moment,14.221,3.08,1.2,0.2,0.09,,85.42,86.27,,,Visualizer
moment,14.444,3.0,1.2,0.16,0.19,,85.39,86.21,,,Visualizer
moment,14.761,2.95,1.4,0.22,0.28,,85.39,86.19,,,Visualizer
moment,15.029,3.07,1.4,0.35,0.19,,85.32,86.19,,,Visualizer
moment,15.208,3.35,1.4,0.69,0.19,,85.13,86.19,,,Visualizer
moment,15.482,3.97,1.5,1.04,0.28,,84.84,86.12,,,Visualizer
moment,15.748,4.77,1.6,1.29,0.19,,84.55,86.14,,,Visualizer
moment,16.064,5.61,1.7,1.41,0.28,,84.07,86.15,,,Visualizer
moment,16.199,6.33,1.8,1.42,0.37,,83.94,86.13,,,Visualizer
moment,16.468,6.88,1.9,1.41,0.37,,83.84,86.14,,,Visualizer
moment,16.693,7.36,2.1,1.32,0.56,,83.68,86.15,,,Visualizer
moment,17.009,7.59,2.2,1.33,0.47,,83.81,86.11,,,Visualizer
moment,17.19,7.98,2.2,1.23,0.47,,83.71,86.16,,,Visualizer
moment,17.459,8.2,2.7,1.18,0.75,,83.87,86.06,,,Visualizer
moment,17.684,8.37,2.8,1.14,0.75,,84.04,86.0,,,Visualizer
moment,17.954,8.51,3.1,1.1,0.84,,84.26,86.04,,,Visualizer
moment,18.224,8.62,3.4,1.07,1.12,,84.55,85.99,,,Visualizer
moment,18.448,8.69,3.6,1.05,0.93,,84.65,85.95,,,Visualizer
moment,18.763,8.73,4.1,1.04,1.21,,85.04,85.94,,,Visualizer
moment,18.944,8.76,4.3,1.03,1.12,,85.16,85.92,,,Visualizer
moment,19.258,8.8,4.6,1.05,1.12,,85.49,85.83,,,Visualizer
moment,19.442,8.84,4.7,1.06,1.12,,85.68,85.81,,,Visualizer
moment,19.708,8.86,5.1,1.06,1.12,,86.1,85.83,,,Visualizer
moment,19.934,8.89,5.4,1.08,1.21,,86.43,85.81,,,Visualizer
moment,20.249,8.87,5.8,1.13,1.21,,86.69,85.79,,,Visualizer
moment,20.473,8.86,6.0,1.16,1.21,,87.14,85.77,,,Visualizer
moment,20.698,8.89,6.6,1.2,1.4,,87.31,85.81,,,Visualizer
moment,20.97,8.89,6.8,1.25,1.31,,87.57,85.77,,,Visualizer
moment,21.193,8.86,7.1,1.29,1.4,,87.83,85.7,,,Visualizer
moment,21.508,8.84,7.7,1.35,1.59,,87.96,85.79,,,Visualizer
moment,21.692,8.91,8.0,1.4,1.59,,88.25,85.71,,,Visualizer
moment,22.003,8.86,8.4,1.44,1.59,,88.45,85.76,,,Visualizer
moment,22.184,8.92,8.8,1.46,1.68,,88.65,85.93,,,Visualizer
moment,22.498,8.86,9.4,1.51,1.78,,88.68,85.96,,,Visualizer
moment,22.724,8.86,9.8,1.58,1.87,,88.98,85.93,,,Visualizer
moment,22.948,8.94,10.3,1.62,1.96,,89.21,85.94,,,Visualizer
moment,23.218,8.79,10.8,1.71,1.87,,89.61,85.99,,,Visualizer
moment,23.443,8.81,11.4,1.75,2.06,,89.8,86.03,,,Visualizer
moment,23.758,8.86,12.1,1.78,2.15,,90.13,86.02,,,Visualizer
moment,23.938,8.74,12.5,1.82,2.06,,90.33,86.13,,,Visualizer
moment,24.253,8.77,13.3,1.85,2.34,,90.66,86.18,,,Visualizer
moment,24.433,8.71,13.5,1.9,2.24,,90.76,86.24,,,Visualizer
moment,24.748,8.74,14.3,1.92,2.43,,90.89,86.31,,,Visualizer
moment,24.975,8.7,14.8,1.96,2.24,,91.13,86.43,,,Visualizer
moment,25.243,8.65,15.6,1.98,2.34,,91.36,86.43,,,Visualizer
moment,25.514,8.6,16.1,2.02,2.43,,91.39,86.52,,,Visualizer
moment,25.738,8.62,16.9,2.07,2.43,,91.53,86.65,,,Visualizer
moment,25.963,8.59,17.2,2.11,2.52,,91.63,86.74,,,Visualizer
moment,26.188,8.55,17.8,2.13,2.52,,91.56,86.86,,,Visualizer
moment,26.458,8.51,18.7,2.17,2.71,,91.63,86.88,,,Visualizer
moment,26.683,8.5,19.3,2.2,2.71,,91.46,87.05,,,Visualizer
