information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-16T05:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0632c26-321d-4d30-aa39-f10a189a91a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.91,0.0,3.68,0.0,,87.25,84.4,,,Visualizer
moment,0.269,1.03,0.0,4.49,0.0,,85.52,84.58,,,Visualizer
moment,0.493,1.32,0.0,5.29,0.0,,84.52,84.71,,,Visualizer
moment,0.764,1.67,0.0,5.91,0.0,,84.88,84.59,,,Visualizer
moment,0.989,1.64,0.0,6.4,0.0,,85.36,84.56,,,Visualizer
moment,1.259,1.52,0.0,6.79,0.0,,85.17,84.53,,,Visualizer
moment,1.529,1.44,0.0,7.08,0.0,,85.04,84.58,,,Visualizer
moment,1.754,1.42,0.0,7.28,0.0,,84.84,84.51,,,Visualizer
moment,2.023,1.37,0.0,7.45,0.0,,84.84,84.48,,,Visualizer
moment,2.248,1.4,0.0,7.56,0.0,,84.84,84.62,,,Visualizer
moment,2.518,1.48,0.0,7.69,0.0,,85.01,84.71,,,Visualizer
moment,2.744,1.54,0.0,7.76,0.0,,84.97,84.67,,,Visualizer
moment,3.014,1.72,0.0,7.83,0.0,,85.07,84.77,,,Visualizer
moment,3.239,1.95,0.0,7.89,0.0,,85.04,84.81,,,Visualizer
moment,3.508,2.11,0.0,7.98,0.0,,85.14,84.82,,,Visualizer
moment,3.779,2.36,0.0,7.97,0.0,,84.94,84.96,,,Visualizer
moment,4.003,2.74,0.0,8.02,0.0,,84.88,84.99,,,Visualizer
moment,4.273,3.15,0.0,8.08,0.0,,84.75,84.97,,,Visualizer
moment,4.498,3.84,0.0,7.84,0.0,,84.55,85.04,,,Visualizer
moment,4.768,4.73,0.0,7.36,0.0,,84.3,85.01,,,Visualizer
