information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T15:55:55Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,4.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b0f5306-fd45-4eaf-842e-0bbd1f969ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.03,0.0,4.13,0.0,,88.87,86.92,,,Visualizer
moment,0.224,0.01,0.0,5.14,0.0,,88.84,87.15,,,Visualizer
moment,0.449,0.04,0.0,6.03,0.0,,88.8,87.16,,,Visualizer
moment,0.63,0.15,0.0,6.77,0.0,,88.74,87.16,,,Visualizer
moment,0.9,0.23,0.0,7.31,0.0,,88.57,87.21,,,Visualizer
moment,1.08,0.24,0.0,7.7,0.0,,88.67,87.28,,,Visualizer
moment,1.26,0.18,0.0,8.11,0.0,,88.38,87.22,,,Visualizer
moment,1.529,0.19,0.0,8.41,0.0,,88.21,87.27,,,Visualizer
moment,1.71,0.22,0.0,8.71,0.0,,87.86,87.34,,,Visualizer
moment,1.89,0.32,0.0,8.95,0.0,,87.76,87.44,,,Visualizer
moment,2.16,0.42,0.0,9.09,0.0,,87.86,87.54,,,Visualizer
moment,2.295,0.49,0.0,9.2,0.0,,87.76,87.55,,,Visualizer
moment,2.519,0.56,0.0,9.26,0.0,,87.86,87.53,,,Visualizer
moment,2.744,0.72,0.0,9.24,0.0,,88.05,87.64,,,Visualizer
moment,2.969,0.87,0.0,9.23,0.0,,88.25,87.64,,,Visualizer
moment,3.149,1.21,0.0,9.09,0.0,,88.34,87.73,,,Visualizer
moment,3.374,1.63,0.0,8.96,0.0,,88.64,87.68,,,Visualizer
moment,3.555,2.22,0.0,8.33,0.0,,88.61,87.66,,,Visualizer
moment,3.78,2.91,0.0,7.09,0.0,,88.97,87.71,,,Visualizer
moment,3.96,3.15,0.0,5.72,0.0,,89.13,87.71,,,Visualizer
moment,4.184,3.16,0.0,4.47,0.0,,89.33,87.82,,,Visualizer
moment,4.409,3.06,0.0,3.61,0.0,,89.43,87.87,,,Visualizer
moment,4.59,3.1,0.0,2.83,0.0,,89.49,87.92,,,Visualizer
moment,4.814,3.0,0.0,2.2,0.0,,89.66,87.96,,,Visualizer
moment,5.084,2.89,0.0,1.71,0.0,,89.66,87.95,,,Visualizer
moment,5.219,2.91,0.0,1.58,0.0,,89.56,88.03,,,Visualizer
moment,5.444,3.13,0.0,1.25,0.0,,89.59,87.99,,,Visualizer
moment,5.624,3.09,0.0,0.98,0.0,,89.62,88.02,,,Visualizer
moment,5.85,2.97,0.0,0.76,0.0,,89.62,88.01,,,Visualizer
moment,6.074,2.9,0.0,0.59,0.0,,89.66,88.05,,,Visualizer
moment,6.254,2.89,0.0,0.65,0.0,,89.72,88.08,,,Visualizer
moment,6.529,3.15,0.0,0.55,0.0,,89.59,87.98,,,Visualizer
moment,6.704,3.09,0.0,0.43,0.0,,89.59,88.02,,,Visualizer
moment,6.885,2.99,0.0,0.34,0.0,,89.56,87.96,,,Visualizer
moment,7.109,2.97,0.0,0.26,0.0,,89.49,87.94,,,Visualizer
moment,7.334,2.91,0.0,0.26,0.0,,89.46,88.0,,,Visualizer
moment,7.514,2.92,0.0,0.3,0.0,,89.36,87.97,,,Visualizer
moment,7.739,3.0,0.2,0.34,0.2,,89.33,87.95,,,Visualizer
moment,7.919,3.05,0.1,0.28,0.1,,89.3,87.98,,,Visualizer
moment,8.144,2.99,0.1,0.22,0.1,,89.3,88.05,,,Visualizer
moment,8.369,3.01,0.1,0.31,0.1,,89.23,87.95,,,Visualizer
moment,8.594,3.11,0.2,0.25,0.0,,89.16,87.93,,,Visualizer
moment,8.774,3.01,0.3,0.2,0.1,,89.07,87.95,,,Visualizer
moment,8.999,2.92,0.3,0.15,0.2,,89.0,87.89,,,Visualizer
moment,9.224,2.99,0.3,0.36,0.2,,89.03,87.92,,,Visualizer
moment,9.404,3.27,0.4,0.31,0.2,,88.93,87.95,,,Visualizer
moment,9.584,3.18,0.3,0.24,0.1,,88.97,87.87,,,Visualizer
moment,9.809,3.09,0.3,0.19,0.0,,88.9,87.9,,,Visualizer
moment,10.034,3.03,0.3,0.15,0.0,,88.8,87.89,,,Visualizer
moment,10.259,2.98,0.4,0.11,0.1,,88.87,87.91,,,Visualizer
moment,10.439,2.91,0.5,0.14,0.1,,88.84,87.96,,,Visualizer
moment,10.619,2.94,0.4,0.21,0.1,,88.67,87.88,,,Visualizer
moment,10.889,2.99,0.4,0.31,0.1,,88.67,87.86,,,Visualizer
moment,11.069,3.15,0.6,0.37,0.31,,88.54,87.85,,,Visualizer
moment,11.249,3.31,0.6,0.3,0.2,,88.61,87.9,,,Visualizer
moment,11.474,3.2,0.6,0.23,0.1,,88.57,87.86,,,Visualizer
moment,11.699,3.12,0.6,0.18,0.2,,88.51,87.84,,,Visualizer
moment,11.975,3.07,0.7,0.14,0.31,,88.51,87.84,,,Visualizer
moment,12.149,2.98,0.8,0.11,0.2,,88.48,87.9,,,Visualizer
moment,12.329,2.9,0.8,0.19,0.2,,88.38,87.75,,,Visualizer
moment,12.599,3.0,0.8,0.2,0.2,,88.48,87.74,,,Visualizer
moment,12.734,3.01,0.8,0.16,0.2,,88.38,87.79,,,Visualizer
moment,12.959,3.0,0.9,0.26,0.1,,88.34,87.77,,,Visualizer
moment,13.184,3.1,0.9,0.21,0.1,,88.31,87.66,,,Visualizer
moment,13.409,3.01,0.9,0.17,0.1,,88.25,87.76,,,Visualizer
moment,13.552,2.95,1.1,0.13,0.31,,88.25,87.73,,,Visualizer
moment,13.769,3.0,1.1,0.34,0.2,,88.18,87.69,,,Visualizer
moment,13.994,3.27,1.1,0.29,0.2,,88.25,87.7,,,Visualizer
moment,14.219,3.18,1.0,0.23,0.1,,88.05,87.66,,,Visualizer
moment,14.402,3.08,1.1,0.18,0.2,,88.05,87.73,,,Visualizer
moment,14.624,3.02,1.1,0.14,0.0,,87.98,87.7,,,Visualizer
moment,14.849,2.95,1.1,0.11,0.0,,88.15,87.69,,,Visualizer
moment,15.029,2.97,1.3,0.22,0.31,,88.08,87.66,,,Visualizer
moment,15.21,3.07,1.3,0.18,0.2,,88.02,87.64,,,Visualizer
moment,15.434,2.99,1.4,0.32,0.31,,88.02,87.58,,,Visualizer
moment,15.659,3.26,1.4,0.64,0.31,,88.08,87.63,,,Visualizer
moment,15.884,3.95,1.4,0.93,0.1,,87.92,87.63,,,Visualizer
moment,16.066,4.86,1.4,1.01,0.1,,87.79,87.56,,,Visualizer
moment,16.334,5.45,1.6,1.1,0.31,,87.76,87.64,,,Visualizer
moment,16.47,6.09,1.5,1.15,0.1,,87.66,87.6,,,Visualizer
moment,16.694,6.77,1.7,1.13,0.31,,87.53,87.59,,,Visualizer
moment,16.877,7.21,1.8,1.05,0.41,,87.56,87.67,,,Visualizer
moment,17.099,7.65,1.9,0.98,0.31,,87.46,87.58,,,Visualizer
moment,17.324,7.98,1.9,0.86,0.31,,87.46,87.53,,,Visualizer
moment,17.594,8.12,1.9,0.81,0.2,,87.46,87.64,,,Visualizer
moment,17.729,8.38,2.0,0.77,0.31,,87.33,87.56,,,Visualizer
moment,17.954,8.65,2.2,0.63,0.41,,87.5,87.6,,,Visualizer
moment,18.134,8.59,2.1,0.62,0.2,,87.5,87.52,,,Visualizer
moment,18.404,8.81,2.2,0.52,0.31,,87.59,87.57,,,Visualizer
moment,18.584,8.76,2.2,0.51,0.31,,87.56,87.65,,,Visualizer
moment,18.764,8.97,2.3,0.43,0.2,,87.62,87.51,,,Visualizer
moment,18.989,8.84,2.4,0.44,0.2,,87.5,87.51,,,Visualizer
