information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-27T01:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,71.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/562a7ab8-bf4b-412b-87d5-7ffa44c0e937,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.0,0.0,2.78,0.0,,91.85,86.04,,,Visualizer
moment,0.242,0.0,0.0,3.11,0.0,,91.01,86.17,,,Visualizer
moment,0.437,0.0,0.0,3.35,0.0,,86.99,86.2,,,Visualizer
moment,0.651,0.0,0.0,3.54,0.0,,83.29,86.17,,,Visualizer
moment,0.876,0.0,0.0,3.79,0.0,,80.82,86.19,,,Visualizer
moment,1.07,0.0,0.0,4.0,0.0,,79.25,86.18,,,Visualizer
moment,1.267,0.0,0.0,4.05,0.0,,78.58,86.14,,,Visualizer
moment,1.46,0.01,0.0,4.15,0.0,,78.77,86.19,,,Visualizer
moment,1.703,0.06,0.0,4.22,0.0,,79.67,86.22,,,Visualizer
moment,1.912,0.12,0.0,4.28,0.0,,80.92,86.14,,,Visualizer
moment,2.094,0.17,0.0,4.32,0.0,,82.33,86.09,,,Visualizer
moment,2.337,0.28,0.0,4.39,0.0,,83.62,86.14,,,Visualizer
moment,2.536,0.36,0.0,4.39,0.0,,84.84,86.19,,,Visualizer
moment,2.728,0.39,0.0,4.39,0.0,,86.17,86.23,,,Visualizer
moment,2.934,0.45,0.0,4.42,0.0,,87.12,86.32,,,Visualizer
moment,3.17,0.42,0.0,4.43,0.0,,88.3,86.47,,,Visualizer
moment,3.36,0.42,0.0,4.45,0.0,,89.29,86.64,,,Visualizer
moment,3.56,0.45,0.0,4.45,0.0,,90.21,86.94,,,Visualizer
moment,3.751,0.54,0.0,4.46,0.0,,91.05,87.35,,,Visualizer
moment,3.996,0.54,0.0,4.45,0.0,,91.85,87.82,,,Visualizer
moment,4.19,0.56,0.0,4.47,0.0,,92.42,88.22,,,Visualizer
moment,4.385,0.61,0.0,4.47,0.0,,93.13,88.65,,,Visualizer
moment,4.58,0.63,0.0,4.45,0.0,,93.8,89.17,,,Visualizer
moment,4.825,0.66,0.0,4.46,0.0,,94.21,89.52,,,Visualizer
moment,5.019,0.71,0.0,4.48,0.0,,94.69,89.91,,,Visualizer
moment,5.215,0.81,0.0,4.49,0.0,,95.04,90.32,,,Visualizer
moment,5.457,0.84,0.0,4.48,0.0,,95.45,90.6,,,Visualizer
moment,5.653,0.83,0.0,4.48,0.0,,95.76,90.9,,,Visualizer
moment,5.852,0.89,0.0,4.51,0.0,,96.0,91.25,,,Visualizer
moment,6.044,0.93,0.0,4.53,0.0,,96.17,91.46,,,Visualizer
moment,6.287,0.95,0.0,4.51,0.0,,96.45,91.76,,,Visualizer
moment,6.482,0.97,0.0,4.5,0.0,,96.35,92.02,,,Visualizer
moment,6.676,0.98,0.0,4.5,0.0,,96.28,92.18,,,Visualizer
moment,6.894,1.02,0.0,4.49,0.0,,96.42,92.45,,,Visualizer
moment,7.116,1.02,0.0,4.47,0.0,,96.21,92.64,,,Visualizer
moment,7.316,1.09,0.0,4.54,0.0,,95.86,92.72,,,Visualizer
moment,7.506,1.14,0.0,4.53,0.0,,95.79,92.91,,,Visualizer
moment,7.75,1.19,0.0,4.47,0.0,,95.52,93.06,,,Visualizer
moment,7.963,1.28,0.0,4.47,0.0,,95.21,93.2,,,Visualizer
moment,8.144,1.33,0.0,4.51,0.0,,94.97,93.25,,,Visualizer
moment,8.344,1.41,0.0,4.42,0.0,,94.83,93.32,,,Visualizer
moment,8.577,1.51,0.0,4.44,0.0,,94.76,93.39,,,Visualizer
moment,8.774,1.58,0.0,4.44,0.0,,94.55,93.43,,,Visualizer
moment,8.971,1.7,0.0,4.43,0.0,,94.59,93.49,,,Visualizer
moment,9.162,1.87,0.0,4.43,0.0,,94.42,93.47,,,Visualizer
moment,9.407,2.12,0.0,4.44,0.0,,94.55,93.45,,,Visualizer
moment,9.613,2.47,0.22,4.43,0.05,,94.59,93.45,,,Visualizer
moment,9.795,2.93,0.49,4.41,0.12,,94.55,93.48,,,Visualizer
