information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T19:39:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Illusion Colombia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb70beaf-4b2f-44cb-b085-d79900c77166,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.95,0.0,3.99,0.0,,84.27,77.23,,,Visualizer
moment,0.403,1.05,0.0,4.71,0.0,,83.88,77.43,,,Visualizer
moment,0.673,1.08,0.0,5.53,0.0,,82.45,77.55,,,Visualizer
moment,0.808,1.13,0.0,6.19,0.0,,82.32,77.64,,,Visualizer
moment,1.033,1.38,0.0,6.61,0.0,,82.58,77.76,,,Visualizer
moment,1.258,1.41,0.0,6.88,0.0,,82.84,77.76,,,Visualizer
moment,1.438,1.41,0.0,7.13,0.0,,83.42,77.88,,,Visualizer
moment,1.663,1.4,0.0,7.31,0.0,,83.84,78.14,,,Visualizer
moment,1.935,1.34,0.0,7.47,0.0,,84.39,78.36,,,Visualizer
moment,2.068,1.33,0.0,7.68,0.0,,84.65,78.66,,,Visualizer
moment,2.293,1.35,0.0,7.78,0.0,,85.24,79.09,,,Visualizer
moment,2.518,1.32,0.0,7.79,0.0,,85.4,79.57,,,Visualizer
moment,2.743,1.35,0.0,7.91,0.0,,85.66,80.04,,,Visualizer
moment,2.968,1.4,0.0,7.89,0.0,,85.86,80.45,,,Visualizer
moment,3.103,1.46,-0.01,7.9,-0.01,,85.99,80.85,,,Visualizer
moment,3.328,1.5,-0.01,7.91,-0.01,,85.99,81.29,,,Visualizer
moment,3.553,1.58,-0.01,7.9,-0.01,,86.09,81.71,,,Visualizer
moment,3.733,1.73,-0.01,7.94,-0.01,,85.92,82.12,,,Visualizer
moment,3.958,1.82,-0.01,7.88,-0.01,,85.82,82.42,,,Visualizer
moment,4.183,1.96,-0.01,7.8,0.0,,85.7,82.68,,,Visualizer
moment,4.362,2.19,-0.01,7.77,0.0,,85.53,82.9,,,Visualizer
moment,4.588,2.31,0.0,7.68,0.01,,85.24,83.15,,,Visualizer
moment,4.768,2.49,0.0,7.66,0.01,,84.91,83.29,,,Visualizer
moment,4.993,2.71,1.67,7.55,1.59,,84.85,83.38,,,Visualizer
moment,5.218,2.96,4.61,7.44,4.37,,84.55,83.49,,,Visualizer
moment,5.398,3.24,5.54,7.35,5.25,,84.33,83.51,,,Visualizer
moment,5.623,3.56,5.98,7.24,5.66,,84.1,83.57,,,Visualizer
moment,5.847,3.88,7.28,7.12,6.89,,83.88,83.54,,,Visualizer
moment,6.027,4.26,8.18,6.96,4.41,,83.71,83.59,,,Visualizer
moment,6.253,4.57,8.58,6.6,4.27,,83.75,83.56,,,Visualizer
moment,6.478,4.65,9.42,5.82,4.12,,83.58,83.52,,,Visualizer
moment,6.658,4.03,10.74,4.98,4.12,,83.68,83.52,,,Visualizer
moment,6.928,3.3,11.52,4.05,4.01,,83.49,83.48,,,Visualizer
moment,7.108,2.65,12.08,3.38,3.69,,83.55,83.46,,,Visualizer
moment,7.288,2.38,12.32,2.71,3.54,,83.62,83.49,,,Visualizer
moment,7.513,2.08,12.85,2.28,2.81,,83.42,83.47,,,Visualizer
moment,7.693,2.03,13.1,2.24,2.64,,83.55,83.4,,,Visualizer
moment,7.963,2.31,13.34,2.48,2.09,,83.32,83.36,,,Visualizer
moment,8.142,2.66,13.73,2.65,1.56,,82.91,83.36,,,Visualizer
moment,8.368,2.98,14.02,2.88,1.39,,82.45,83.3,,,Visualizer
moment,8.547,3.3,14.34,3.05,1.52,,81.87,83.3,,,Visualizer
moment,8.732,3.55,15.04,3.21,1.66,,81.13,83.29,,,Visualizer
moment,8.998,3.79,15.33,3.32,1.88,,80.59,83.28,,,Visualizer
moment,9.177,3.97,16.31,3.38,2.44,,80.04,83.29,,,Visualizer
