information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-17T19:00:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/285e1fa2-4cbf-4ac2-9e16-7b684223eb33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.01,0.08,0.0,3.94,0.0,,179.95,157.43,,,Visualizer
moment,0.224,0.11,0.0,4.86,0.0,,178.81,157.85,,,Visualizer
moment,0.449,0.18,0.0,5.9,0.0,,176.68,157.84,,,Visualizer
moment,0.629,0.31,0.0,6.7,0.0,,178.52,157.78,,,Visualizer
moment,0.854,0.44,0.0,7.31,0.0,,180.47,157.76,,,Visualizer
moment,1.079,0.61,0.0,7.72,0.0,,182.03,157.98,,,Visualizer
moment,1.259,0.63,0.0,8.04,0.0,,183.43,158.75,,,Visualizer
moment,1.529,0.6,0.0,8.31,0.0,,184.7,160.22,,,Visualizer
moment,1.664,0.61,0.0,8.42,0.0,,185.86,162.23,,,Visualizer
moment,1.889,0.65,0.0,8.59,0.0,,186.62,164.54,,,Visualizer
moment,2.114,0.59,0.0,8.61,0.0,,187.32,166.83,,,Visualizer
moment,2.294,0.6,0.0,8.65,0.0,,187.67,169.23,,,Visualizer
moment,2.519,0.63,0.0,8.68,0.0,,187.85,171.3,,,Visualizer
moment,2.789,0.61,0.0,8.72,0.0,,187.85,173.23,,,Visualizer
moment,2.969,0.65,0.0,8.74,0.0,,187.62,174.81,,,Visualizer
moment,3.148,0.7,0.0,8.75,0.0,,187.26,176.1,,,Visualizer
moment,3.329,0.78,0.0,8.69,0.0,,186.62,177.22,,,Visualizer
moment,3.554,0.86,0.0,8.71,0.0,,186.04,178.21,,,Visualizer
moment,3.779,0.97,0.0,8.67,0.0,,185.69,178.73,,,Visualizer
moment,3.959,1.11,0.0,8.63,0.0,,185.11,179.36,,,Visualizer
moment,4.229,1.31,0.0,8.59,0.0,,184.7,179.9,,,Visualizer
moment,4.409,1.48,0.0,8.46,0.0,,184.12,180.24,,,Visualizer
moment,4.589,1.77,0.0,8.36,0.0,,183.66,180.52,,,Visualizer
moment,4.813,2.16,0.09,8.27,0.1,,183.14,180.79,,,Visualizer
moment,5.039,2.64,0.9,8.08,1.02,,182.9,181.02,,,Visualizer
moment,5.219,3.29,1.4,7.83,1.58,,182.5,181.03,,,Visualizer
moment,5.444,3.98,2.83,7.54,3.2,,182.21,181.08,,,Visualizer
moment,5.625,4.8,2.93,7.06,3.32,,181.86,181.2,,,Visualizer
moment,5.849,5.46,4.06,6.3,3.58,,181.34,181.45,,,Visualizer
moment,6.074,5.47,4.66,5.36,3.85,,181.11,181.52,,,Visualizer
moment,6.254,4.9,5.13,4.35,3.34,,180.94,181.46,,,Visualizer
moment,6.479,4.05,5.87,3.61,3.33,,180.82,181.37,,,Visualizer
moment,6.704,3.52,6.33,2.84,2.91,,180.7,181.51,,,Visualizer
moment,6.883,2.91,6.64,2.21,2.58,,180.42,181.42,,,Visualizer
moment,7.156,2.45,7.28,1.83,1.83,,180.18,181.37,,,Visualizer
moment,7.334,2.27,7.36,1.46,1.89,,180.01,181.34,,,Visualizer
moment,7.514,2.07,7.49,1.47,1.55,,179.84,181.39,,,Visualizer
moment,7.783,2.25,7.91,1.71,1.44,,179.49,181.42,,,Visualizer
moment,7.918,2.64,7.94,2.01,1.29,,178.34,181.21,,,Visualizer
moment,8.144,3.05,8.17,2.22,1.01,,177.65,181.22,,,Visualizer
moment,8.418,3.42,8.78,2.29,1.46,,176.15,181.25,,,Visualizer
moment,8.593,3.71,9.15,2.42,1.4,,174.72,181.28,,,Visualizer
moment,8.773,4.0,9.32,2.51,1.57,,173.69,181.19,,,Visualizer
moment,8.954,4.19,9.9,2.58,1.96,,172.89,181.19,,,Visualizer
moment,9.224,4.33,10.26,2.61,2.0,,172.36,181.23,,,Visualizer
moment,9.403,4.41,10.74,2.69,2.22,,171.73,181.2,,,Visualizer
moment,9.584,4.49,11.43,2.7,2.39,,171.85,181.11,,,Visualizer
moment,9.854,4.56,12.16,2.75,2.56,,172.25,181.05,,,Visualizer
moment,10.033,4.55,12.67,2.81,2.73,,172.6,180.94,,,Visualizer
moment,10.218,4.56,13.22,2.9,2.81,,172.48,180.86,,,Visualizer
moment,10.441,4.6,14.14,2.94,3.07,,173.11,180.77,,,Visualizer
moment,10.621,4.55,14.73,3.03,3.17,,173.17,180.76,,,Visualizer
moment,10.844,4.58,15.25,3.09,3.21,,173.45,180.65,,,Visualizer
moment,11.069,4.54,15.88,3.16,3.33,,173.05,180.39,,,Visualizer
moment,11.293,4.52,16.83,3.18,3.39,,172.54,180.18,,,Visualizer
moment,11.474,4.45,17.18,3.32,3.44,,171.79,179.98,,,Visualizer
moment,11.698,4.44,18.12,3.38,3.54,,170.76,179.94,,,Visualizer
moment,11.971,4.39,19.48,3.44,3.72,,169.78,179.75,,,Visualizer
moment,12.104,4.29,19.78,3.5,3.7,,169.21,179.48,,,Visualizer
moment,12.285,4.22,20.46,3.51,3.71,,168.63,179.46,,,Visualizer
moment,12.509,4.17,21.11,3.54,3.7,,168.23,179.38,,,Visualizer
moment,12.778,4.03,22.49,3.57,3.72,,167.77,179.19,,,Visualizer
moment,12.959,4.02,23.14,3.58,3.8,,167.72,179.14,,,Visualizer
moment,13.138,3.89,23.86,3.66,3.85,,167.37,178.96,,,Visualizer
moment,13.409,3.9,24.85,3.67,3.77,,167.25,178.82,,,Visualizer
moment,13.588,3.77,25.59,3.68,3.88,,167.43,178.52,,,Visualizer
moment,13.768,3.72,26.23,3.7,3.84,,167.37,178.36,,,Visualizer
moment,13.993,3.69,26.86,3.68,3.79,,167.72,178.12,,,Visualizer
moment,14.218,3.59,27.98,3.7,3.95,,167.77,177.97,,,Visualizer
moment,14.398,3.55,28.61,3.78,3.82,,167.72,177.68,,,Visualizer
moment,14.578,3.49,29.34,3.76,3.88,,168.12,177.38,,,Visualizer
moment,14.848,3.43,30.36,3.77,3.96,,168.29,177.14,,,Visualizer
moment,15.028,3.36,31.03,3.79,3.89,,168.23,176.92,,,Visualizer
moment,15.344,3.33,32.4,3.8,3.89,,168.41,176.81,,,Visualizer
moment,15.433,3.28,32.72,3.81,3.82,,168.63,176.58,,,Visualizer
moment,15.658,3.22,33.71,3.82,3.79,,168.63,176.33,,,Visualizer
moment,15.838,3.18,34.38,3.85,3.79,,168.63,176.3,,,Visualizer
moment,16.153,3.15,35.45,3.87,3.84,,168.86,176.22,,,Visualizer
moment,16.244,3.1,35.83,3.83,3.88,,168.69,175.94,,,Visualizer
moment,16.468,3.02,36.78,3.82,3.85,,168.92,175.83,,,Visualizer
moment,16.693,2.99,37.46,3.82,3.86,,168.92,175.56,,,Visualizer
moment,16.918,2.98,38.11,3.87,3.8,,168.81,175.6,,,Visualizer
moment,17.098,2.96,39.16,3.88,3.77,,168.86,175.52,,,Visualizer
moment,17.323,2.95,39.85,3.91,3.87,,168.69,175.37,,,Visualizer
moment,17.503,2.89,40.46,3.9,3.79,,168.69,175.36,,,Visualizer
moment,17.728,2.81,41.43,3.85,3.76,,168.41,175.27,,,Visualizer
moment,17.908,2.76,42.16,3.85,3.8,,168.52,175.08,,,Visualizer
