information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T15:33:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0805ffaa-fe7e-4406-8bbb-21c3a42e3cab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.25,0.0,4.33,0.0,,84.52,80.23,,,Visualizer
moment,0.225,0.26,0.0,5.22,0.0,,83.07,80.36,,,Visualizer
moment,0.45,0.5,0.0,5.97,0.0,,82.59,80.41,,,Visualizer
moment,0.675,0.68,0.0,6.59,0.0,,82.59,80.54,,,Visualizer
moment,0.862,0.68,0.0,7.09,0.0,,82.81,80.68,,,Visualizer
moment,1.087,0.68,0.0,7.44,0.0,,82.94,80.91,,,Visualizer
moment,1.275,0.63,0.0,7.76,0.0,,83.17,81.14,,,Visualizer
moment,1.537,0.71,0.0,8.02,0.0,,83.52,81.34,,,Visualizer
moment,1.687,0.72,0.0,8.2,0.0,,83.78,81.57,,,Visualizer
moment,1.912,0.74,0.0,8.36,0.0,,84.07,81.8,,,Visualizer
moment,2.1,0.75,0.0,8.46,0.0,,84.32,82.01,,,Visualizer
moment,2.325,0.77,0.0,8.52,0.0,,84.29,82.29,,,Visualizer
moment,2.55,0.82,0.0,8.65,0.0,,84.48,82.48,,,Visualizer
moment,2.737,0.87,0.0,8.67,0.0,,84.55,82.7,,,Visualizer
moment,2.962,0.93,0.0,8.7,0.0,,84.61,82.91,,,Visualizer
moment,3.149,0.97,0.0,8.69,0.0,,84.55,83.02,,,Visualizer
moment,3.374,1.03,0.0,8.75,0.0,,84.58,83.17,,,Visualizer
moment,3.562,1.18,0.0,8.75,0.0,,84.39,83.35,,,Visualizer
moment,3.787,1.31,0.0,8.69,0.0,,84.36,83.37,,,Visualizer
moment,3.975,1.68,0.0,8.59,0.0,,84.32,83.48,,,Visualizer
moment,4.2,2.27,0.0,8.31,0.0,,84.26,83.61,,,Visualizer
moment,4.425,3.11,0.0,7.56,0.0,,84.13,83.57,,,Visualizer
moment,4.612,3.64,1.0,6.57,0.87,,84.0,83.68,,,Visualizer
moment,4.837,3.66,1.5,5.46,1.31,,83.84,83.78,,,Visualizer
moment,5.025,3.23,2.2,4.47,1.92,,83.49,83.75,,,Visualizer
moment,5.288,2.65,2.7,3.57,2.35,,83.14,83.74,,,Visualizer
moment,5.437,2.23,2.9,2.96,2.52,,82.78,83.83,,,Visualizer
moment,5.662,1.97,3.1,2.32,2.09,,82.53,83.81,,,Visualizer
moment,5.85,1.52,3.5,1.8,2.0,,82.24,83.75,,,Visualizer
moment,6.075,1.24,3.7,1.4,1.65,,82.11,83.8,,,Visualizer
moment,6.3,1.04,4.3,1.09,1.57,,81.95,83.75,,,Visualizer
moment,6.487,0.87,4.6,0.85,1.48,,81.82,83.84,,,Visualizer
moment,6.712,0.83,4.8,1.01,1.48,,81.57,83.79,,,Visualizer
