information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-22T13:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,72.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e892a648-34af-45bd-bb51-7019dd35b70c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.01,0.0,3.29,0.0,,86.66,75.28,,,Visualizer
moment,0.243,0.01,0.0,3.57,0.0,,85.69,75.49,,,Visualizer
moment,0.436,0.01,0.0,3.78,0.0,,81.72,75.53,,,Visualizer
moment,0.631,0.01,0.0,3.95,0.0,,78.11,75.52,,,Visualizer
moment,0.875,0.01,0.0,4.1,0.0,,76.29,75.6,,,Visualizer
moment,1.079,0.01,0.0,4.25,0.0,,75.48,75.63,,,Visualizer
moment,1.265,0.01,-0.06,4.31,-0.01,,74.33,75.7,,,Visualizer
moment,1.459,0.02,-0.07,4.36,-0.02,,73.79,75.68,,,Visualizer
moment,1.703,0.1,-0.07,4.43,-0.02,,74.11,75.75,,,Visualizer
moment,1.897,0.19,-0.07,4.46,-0.02,,74.97,75.79,,,Visualizer
moment,2.093,0.31,-0.1,4.45,-0.02,,76.22,75.73,,,Visualizer
moment,2.338,0.45,-0.09,4.54,-0.02,,77.46,75.82,,,Visualizer
moment,2.533,0.48,-0.09,4.52,-0.02,,78.9,75.94,,,Visualizer
moment,2.73,0.45,-0.08,4.51,-0.02,,80.44,75.93,,,Visualizer
moment,2.922,0.5,-0.07,4.5,-0.02,,81.94,75.93,,,Visualizer
moment,3.166,0.56,-0.07,4.51,-0.02,,83.29,76.0,,,Visualizer
moment,3.367,0.65,0.0,4.46,0.0,,84.75,76.08,,,Visualizer
moment,3.558,0.65,0.0,4.47,0.0,,86.01,76.43,,,Visualizer
moment,3.8,0.75,0.0,4.47,0.0,,87.12,77.09,,,Visualizer
moment,3.997,0.72,0.0,4.48,0.0,,88.2,77.83,,,Visualizer
moment,4.195,0.82,0.0,4.48,0.0,,89.12,78.71,,,Visualizer
moment,4.4,0.9,-0.06,4.47,-0.01,,89.85,79.63,,,Visualizer
moment,4.638,0.95,-0.07,4.45,-0.02,,90.71,80.39,,,Visualizer
moment,4.823,0.93,-0.06,4.48,-0.01,,91.41,81.16,,,Visualizer
moment,5.031,0.95,-0.06,4.46,-0.01,,91.98,81.92,,,Visualizer
moment,5.213,1.03,0.0,4.47,0.0,,92.62,82.55,,,Visualizer
moment,5.457,1.08,0.0,4.45,0.02,,93.09,83.19,,,Visualizer
moment,5.656,1.12,0.0,4.48,0.02,,93.57,83.74,,,Visualizer
moment,5.847,1.18,0.0,4.45,0.02,,93.94,84.33,,,Visualizer
moment,6.091,1.22,-0.07,4.51,0.01,,94.15,84.89,,,Visualizer
moment,6.298,1.27,-0.07,4.47,0.0,,94.73,85.51,,,Visualizer
moment,6.481,1.26,-0.08,4.5,0.0,,94.9,86.09,,,Visualizer
moment,6.676,1.29,-0.08,4.49,0.0,,95.17,86.63,,,Visualizer
moment,6.92,1.31,-0.08,4.49,-0.0,,95.48,87.13,,,Visualizer
moment,7.114,1.38,-0.07,4.48,0.0,,95.76,87.71,,,Visualizer
moment,7.31,1.43,-0.07,4.47,-0.02,,95.93,88.28,,,Visualizer
moment,7.506,1.44,-0.07,4.5,-0.02,,96.11,88.77,,,Visualizer
moment,7.748,1.49,-0.07,4.52,-0.02,,96.28,89.23,,,Visualizer
moment,7.943,1.52,-0.06,4.49,-0.01,,96.28,89.62,,,Visualizer
moment,8.139,1.63,-0.06,4.51,-0.01,,96.48,90.05,,,Visualizer
moment,8.386,1.71,0.0,4.52,0.01,,96.48,90.35,,,Visualizer
moment,8.578,1.77,0.21,4.48,0.07,,96.38,90.65,,,Visualizer
moment,8.772,1.88,0.3,4.46,0.09,,96.52,90.93,,,Visualizer
moment,8.979,2.03,0.37,4.44,0.11,,96.45,91.18,,,Visualizer
moment,9.229,2.21,0.84,4.45,0.21,,96.24,91.42,,,Visualizer
moment,9.407,2.46,1.05,4.48,0.26,,96.04,91.6,,,Visualizer
