information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-30T13:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fca3acd-b441-495f-a029-4102c8447c19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.06,0.0,1.76,0.0,,89.61,78.6,,,Visualizer
moment,0.407,0.09,0.0,2.29,0.0,,89.41,78.72,,,Visualizer
moment,0.582,0.07,0.0,2.7,0.0,,86.32,78.8,,,Visualizer
moment,0.81,0.06,0.0,3.05,0.0,,83.75,78.77,,,Visualizer
moment,0.985,0.08,0.0,3.28,0.0,,82.46,78.8,,,Visualizer
moment,1.258,0.12,0.0,3.5,0.0,,81.92,78.89,,,Visualizer
moment,1.435,0.1,0.0,3.63,0.0,,81.7,79.17,,,Visualizer
moment,1.616,0.12,0.0,3.77,0.0,,81.7,79.53,,,Visualizer
moment,1.842,0.11,0.0,3.85,0.0,,81.47,79.88,,,Visualizer
moment,2.067,0.12,0.0,3.9,0.0,,81.47,80.14,,,Visualizer
moment,2.247,0.13,0.0,3.93,0.0,,81.53,80.28,,,Visualizer
moment,2.517,0.13,0.0,3.96,0.0,,81.53,80.48,,,Visualizer
moment,2.65,0.15,0.0,3.95,0.0,,81.76,80.6,,,Visualizer
moment,2.877,0.17,0.0,4.06,0.0,,81.7,80.82,,,Visualizer
moment,3.151,0.19,0.0,4.03,0.0,,81.86,81.05,,,Visualizer
moment,3.28,0.2,0.0,4.02,0.0,,81.92,81.14,,,Visualizer
moment,3.504,0.23,0.0,4.01,0.0,,82.08,81.39,,,Visualizer
moment,3.729,0.23,0.0,4.0,0.0,,82.18,81.56,,,Visualizer
moment,3.909,0.25,0.0,3.99,0.0,,82.37,81.75,,,Visualizer
moment,4.137,0.26,0.0,4.02,0.0,,82.5,81.94,,,Visualizer
moment,4.36,0.31,0.0,4.01,0.0,,82.72,82.24,,,Visualizer
moment,4.539,0.33,0.0,4.0,0.0,,83.01,82.41,,,Visualizer
moment,4.765,0.32,0.0,3.98,0.0,,83.24,82.54,,,Visualizer
moment,4.944,0.35,0.0,4.0,0.0,,83.46,82.74,,,Visualizer
moment,5.169,0.37,0.0,4.0,0.0,,83.72,82.95,,,Visualizer
moment,5.399,0.41,0.0,3.99,0.0,,83.88,83.03,,,Visualizer
moment,5.575,0.45,0.0,3.99,0.0,,83.95,83.09,,,Visualizer
moment,5.802,0.48,0.0,3.97,0.0,,84.18,83.12,,,Visualizer
moment,6.027,0.57,0.0,3.98,0.0,,84.21,83.34,,,Visualizer
moment,6.205,0.68,0.0,3.99,0.0,,84.37,83.4,,,Visualizer
moment,6.434,0.76,0.0,3.97,0.0,,84.89,83.53,,,Visualizer
moment,6.61,0.83,0.0,3.99,0.0,,85.28,83.63,,,Visualizer
moment,6.841,0.91,0.0,3.96,0.0,,85.64,83.76,,,Visualizer
moment,7.063,0.97,0.0,3.97,0.0,,86.16,83.89,,,Visualizer
moment,7.243,1.02,0.0,3.95,0.0,,86.71,83.92,,,Visualizer
moment,7.478,1.08,0.0,3.98,0.0,,87.14,84.1,,,Visualizer
moment,7.695,1.15,0.0,3.97,0.0,,87.5,84.26,,,Visualizer
moment,7.871,1.22,0.0,3.97,0.0,,88.02,84.31,,,Visualizer
moment,8.096,1.31,0.0,3.95,0.0,,88.35,84.43,,,Visualizer
moment,8.276,1.38,0.0,3.97,0.0,,88.91,84.49,,,Visualizer
moment,8.503,1.48,0.0,3.97,0.0,,89.08,84.58,,,Visualizer
moment,8.727,1.6,0.0,3.95,0.0,,89.41,84.71,,,Visualizer
moment,8.954,1.7,0.0,3.94,0.0,,89.74,84.81,,,Visualizer
moment,9.135,1.82,0.0,3.94,0.0,,89.94,84.93,,,Visualizer
moment,9.358,1.99,0.0,3.95,0.0,,90.38,85.12,,,Visualizer
moment,9.534,2.2,0.0,3.95,0.0,,90.64,85.13,,,Visualizer
moment,9.762,2.42,0.0,3.93,0.0,,90.98,85.18,,,Visualizer
moment,9.987,2.66,0.0,3.94,0.0,,91.31,85.29,,,Visualizer
moment,10.22,3.05,0.0,3.9,0.0,,91.61,85.44,,,Visualizer
moment,10.392,3.49,0.0,3.88,0.0,,92.02,85.52,,,Visualizer
moment,10.57,4.14,0.0,3.82,0.0,,92.46,85.68,,,Visualizer
moment,10.796,4.84,0.0,3.43,0.0,,92.69,85.75,,,Visualizer
moment,11.022,5.15,0.0,3.06,0.0,,92.93,85.91,,,Visualizer
moment,11.201,5.48,0.0,2.83,0.0,,93.17,86.01,,,Visualizer
moment,11.428,6.04,0.0,2.57,0.0,,93.27,86.06,,,Visualizer
moment,11.651,6.47,0.0,2.37,0.0,,93.2,86.22,,,Visualizer
moment,11.838,6.89,0.0,2.15,0.0,,93.34,86.26,,,Visualizer
moment,12.063,7.26,0.0,1.96,0.0,,93.17,86.29,,,Visualizer
moment,12.236,7.59,0.0,1.79,0.0,,93.2,86.31,,,Visualizer
moment,12.462,7.86,0.0,1.6,0.0,,93.24,86.37,,,Visualizer
moment,12.687,8.04,0.0,1.41,0.0,,93.0,86.4,,,Visualizer
moment,12.865,8.18,0.0,1.31,0.0,,92.86,86.52,,,Visualizer
moment,13.103,8.36,0.0,1.18,0.0,,92.8,86.46,,,Visualizer
moment,13.314,8.44,0.3,1.07,0.3,,92.62,86.5,,,Visualizer
moment,13.496,8.48,0.4,0.99,0.39,,92.62,86.48,,,Visualizer
moment,13.723,8.6,0.5,0.89,0.49,,92.39,86.51,,,Visualizer
moment,13.944,8.59,0.6,0.84,0.59,,92.15,86.58,,,Visualizer
