information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-07T18:59:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cc8f1a1-58a0-4896-be8b-b06252cafd6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.006,0.09,0.2,2.95,73.77,,196.92,167.91,,,Visualizer
moment,0.181,0.04,0.3,4.18,73.76,,196.86,168.43,,,Visualizer
moment,0.404,0.08,0.4,5.35,73.79,,197.04,168.5,,,Visualizer
moment,0.676,0.28,0.1,6.34,73.69,,196.98,168.42,,,Visualizer
moment,0.827,0.34,0.3,7.02,73.74,,194.51,168.59,,,Visualizer
moment,1.034,0.34,0.2,7.56,73.72,,190.72,168.74,,,Visualizer
moment,1.35,0.44,0.0,8.04,73.72,,188.66,169.91,,,Visualizer
moment,1.505,0.49,0.0,8.4,73.69,,188.14,173.06,,,Visualizer
moment,1.665,0.69,0.0,8.58,73.72,,188.54,176.86,,,Visualizer
moment,1.844,0.95,0.0,8.73,65.68,,189.87,179.85,,,Visualizer
moment,2.119,1.13,0.0,8.67,45.72,,191.93,181.81,,,Visualizer
moment,2.294,1.22,0.0,8.47,18.73,,193.94,183.56,,,Visualizer
moment,2.475,1.27,0.0,8.13,13.69,,195.6,185.22,,,Visualizer
moment,2.699,1.29,0.0,7.74,3.01,,196.98,186.87,,,Visualizer
moment,2.924,1.33,0.0,7.29,-0.05,,198.24,188.49,,,Visualizer
moment,3.104,1.32,0.0,6.78,-0.02,,199.39,189.84,,,Visualizer
moment,3.33,1.35,0.0,6.36,-0.1,,200.08,191.27,,,Visualizer
moment,3.557,1.36,0.0,5.82,-0.05,,200.83,192.48,,,Visualizer
moment,3.734,1.36,0.0,5.28,-0.1,,201.46,193.42,,,Visualizer
moment,3.967,1.38,0.0,4.75,-0.07,,201.75,194.22,,,Visualizer
moment,4.139,1.39,0.0,4.16,-0.05,,202.04,195.08,,,Visualizer
moment,4.366,1.44,0.0,3.55,-0.05,,202.04,195.73,,,Visualizer
moment,4.59,1.39,0.0,3.1,-0.05,,202.09,196.13,,,Visualizer
moment,4.769,1.33,0.0,2.59,-0.12,,201.87,196.5,,,Visualizer
moment,5.04,1.32,0.0,2.28,-0.07,,201.98,196.98,,,Visualizer
moment,5.218,1.31,0.0,1.93,-0.05,,201.69,197.19,,,Visualizer
moment,5.399,1.18,0.0,1.83,-0.05,,201.46,197.32,,,Visualizer
moment,5.716,1.23,0.0,1.76,0.0,,201.23,197.3,,,Visualizer
moment,5.876,1.26,0.0,1.73,0.0,,201.12,197.47,,,Visualizer
moment,6.029,1.28,0.0,1.42,0.0,,200.54,197.42,,,Visualizer
moment,6.255,1.27,0.0,1.33,0.0,,200.37,197.44,,,Visualizer
moment,6.479,1.28,0.0,1.1,0.0,,200.14,197.38,,,Visualizer
moment,6.66,1.24,0.0,0.93,0.0,,200.08,197.35,,,Visualizer
moment,6.885,1.22,0.0,0.81,0.0,,199.79,197.26,,,Visualizer
moment,7.156,1.16,0.0,0.73,0.0,,199.56,197.25,,,Visualizer
moment,7.306,1.17,0.0,0.73,0.0,,199.74,197.05,,,Visualizer
moment,7.469,1.23,0.1,0.62,0.02,,199.51,196.97,,,Visualizer
moment,7.694,1.19,0.1,0.48,0.02,,199.27,196.9,,,Visualizer
moment,7.92,1.11,0.1,0.51,0.02,,198.99,196.82,,,Visualizer
moment,8.099,1.14,0.1,0.43,0.02,,198.93,196.68,,,Visualizer
moment,8.325,1.15,0.1,0.41,0.02,,198.76,196.54,,,Visualizer
moment,8.549,1.18,0.2,0.41,0.05,,198.7,196.42,,,Visualizer
moment,8.82,1.16,0.2,0.32,0.05,,198.58,196.38,,,Visualizer
moment,8.988,1.12,0.2,0.25,0.05,,198.47,196.22,,,Visualizer
moment,9.134,1.13,0.2,0.2,0.05,,198.3,196.17,,,Visualizer
moment,9.451,1.14,0.2,0.15,0.05,,197.9,196.15,,,Visualizer
moment,9.615,1.15,0.2,0.12,0.05,,197.33,196.07,,,Visualizer
moment,9.765,1.16,0.2,0.09,0.05,,196.81,195.96,,,Visualizer
moment,10.079,1.16,0.2,0.07,0.05,,196.52,195.78,,,Visualizer
moment,10.241,1.14,0.2,0.06,0.05,,196.17,195.83,,,Visualizer
moment,10.394,1.15,0.2,0.04,0.05,,195.72,195.85,,,Visualizer
moment,10.62,1.16,0.3,0.03,0.07,,195.26,195.66,,,Visualizer
moment,10.845,1.16,0.3,0.03,0.07,,194.97,195.47,,,Visualizer
moment,11.025,1.19,0.3,0.02,0.07,,194.63,195.58,,,Visualizer
moment,11.253,1.18,0.3,0.02,0.07,,194.34,195.86,,,Visualizer
moment,11.429,1.21,0.3,0.01,0.07,,194.17,196.18,,,Visualizer
moment,11.654,1.23,0.3,0.01,0.05,,193.88,196.59,,,Visualizer
moment,11.88,1.27,0.3,0.01,0.05,,193.71,197.0,,,Visualizer
moment,12.06,1.31,0.3,0.01,0.05,,193.48,197.39,,,Visualizer
moment,12.374,1.34,0.4,0.0,0.07,,193.42,197.86,,,Visualizer
moment,12.54,1.37,0.4,0.0,0.07,,192.97,198.1,,,Visualizer
moment,12.704,1.4,0.4,0.0,0.05,,193.19,198.38,,,Visualizer
moment,12.914,1.46,0.4,0.0,0.05,,193.14,198.62,,,Visualizer
moment,13.14,1.5,0.4,0.0,0.05,,193.37,198.89,,,Visualizer
moment,13.319,1.5,0.4,0.0,0.05,,193.48,199.05,,,Visualizer
moment,13.548,1.51,0.4,0.0,0.05,,193.54,199.13,,,Visualizer
moment,13.815,1.51,0.4,0.0,0.05,,193.54,199.17,,,Visualizer
moment,13.971,1.52,0.4,0.0,0.05,,193.71,199.12,,,Visualizer
moment,14.174,1.56,0.4,0.0,0.05,,194.06,199.22,,,Visualizer
moment,14.444,1.61,0.4,0.0,0.05,,194.17,199.35,,,Visualizer
moment,14.663,1.62,0.4,0.0,0.02,,194.17,199.35,,,Visualizer
moment,14.807,1.62,0.4,0.0,0.02,,194.34,199.3,,,Visualizer
moment,14.989,1.61,0.4,0.0,0.02,,194.91,199.36,,,Visualizer
moment,15.299,1.61,0.4,0.0,0.02,,195.03,199.45,,,Visualizer
moment,15.458,1.63,0.5,0.0,0.05,,195.2,199.4,,,Visualizer
moment,15.639,1.63,0.6,0.0,0.07,,195.6,199.29,,,Visualizer
moment,15.84,1.59,0.6,0.0,0.07,,195.66,199.15,,,Visualizer
moment,16.064,1.57,0.6,0.0,0.07,,195.89,199.18,,,Visualizer
moment,16.246,1.56,0.6,0.25,0.07,,195.95,199.11,,,Visualizer
moment,16.471,1.55,0.6,0.68,0.05,,196.06,198.99,,,Visualizer
moment,16.694,1.59,0.6,1.18,0.05,,196.06,198.95,,,Visualizer
moment,16.875,1.62,0.6,1.83,0.05,,196.12,198.95,,,Visualizer
moment,17.099,1.66,0.6,2.57,0.05,,196.35,199.0,,,Visualizer
moment,17.283,1.72,0.6,3.37,0.05,,196.52,198.96,,,Visualizer
moment,17.55,1.79,0.7,4.18,0.07,,196.64,198.96,,,Visualizer
moment,17.706,2.22,0.7,4.6,0.07,,197.04,198.99,,,Visualizer
moment,17.955,2.88,0.7,4.6,0.07,,197.04,199.1,,,Visualizer
moment,18.224,3.2,0.8,4.33,0.1,,194.91,199.16,,,Visualizer
moment,18.327,3.38,0.8,4.03,0.1,,192.68,199.06,,,Visualizer
moment,18.539,3.55,0.8,3.7,0.1,,191.3,199.21,,,Visualizer
moment,18.855,3.72,0.8,3.38,0.1,,190.67,199.27,,,Visualizer
moment,19.022,3.79,0.9,3.08,0.12,,191.13,199.3,,,Visualizer
moment,19.199,3.92,1.2,2.83,0.19,,191.88,199.36,,,Visualizer
moment,19.394,4.02,1.4,2.58,0.24,,192.79,199.28,,,Visualizer
moment,19.62,4.1,1.5,2.44,0.24,,194.06,199.27,,,Visualizer
moment,19.842,4.22,1.6,2.28,0.24,,195.37,199.18,,,Visualizer
moment,19.993,4.38,1.6,2.17,0.24,,196.75,199.01,,,Visualizer
moment,20.204,4.48,1.9,2.14,0.31,,198.01,198.83,,,Visualizer
moment,20.429,4.54,2.2,2.08,0.38,,199.22,198.64,,,Visualizer
moment,20.628,4.61,2.6,2.15,0.48,,200.25,198.5,,,Visualizer
moment,20.836,4.74,2.6,2.23,0.48,,200.77,198.3,,,Visualizer
moment,21.014,4.94,3.3,2.29,0.65,,200.88,198.25,,,Visualizer
moment,21.24,5.07,3.6,2.32,0.72,,200.95,198.29,,,Visualizer
moment,21.464,5.18,4.2,2.39,0.86,,200.48,198.29,,,Visualizer
moment,21.656,5.34,5.2,2.46,1.08,,199.62,198.44,,,Visualizer
moment,21.869,5.44,5.5,2.56,1.15,,198.93,198.54,,,Visualizer
moment,22.098,5.65,6.7,2.6,1.44,,198.07,198.71,,,Visualizer
moment,22.274,5.74,7.0,2.68,1.51,,197.67,198.74,,,Visualizer
moment,22.596,5.91,8.2,2.71,1.77,,197.33,198.77,,,Visualizer
moment,22.794,6.07,8.6,2.78,1.87,,197.26,198.96,,,Visualizer
moment,22.921,6.19,9.7,2.83,2.13,,197.21,199.01,,,Visualizer
moment,23.132,6.37,10.1,2.87,2.22,,197.21,198.83,,,Visualizer
moment,23.314,6.53,11.0,2.96,2.39,,197.38,198.89,,,Visualizer
moment,23.536,6.71,12.1,3.0,2.61,,197.55,198.88,,,Visualizer
moment,23.761,6.81,13.5,3.05,2.9,,197.78,198.74,,,Visualizer
moment,24.03,7.03,14.6,3.08,3.11,,197.84,198.64,,,Visualizer
moment,24.2,7.2,15.6,3.06,3.3,,198.07,198.76,,,Visualizer
moment,24.389,7.34,16.8,3.04,3.57,,198.24,198.68,,,Visualizer
moment,24.572,7.5,17.2,3.02,3.64,,198.18,198.68,,,Visualizer
moment,24.795,7.68,18.9,3.02,3.9,,198.24,198.6,,,Visualizer
moment,25.007,7.83,19.4,3.0,4.02,,198.36,198.7,,,Visualizer
moment,25.2,8.0,21.0,2.96,4.21,,198.13,198.77,,,Visualizer
