information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T15:00:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c7f28e-d5e2-4cf3-a7d1-022c68dcd589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.57,0.0,3.96,0.0,,93.42,91.41,,,Visualizer
moment,0.197,0.57,0.0,4.85,0.0,,93.39,91.62,,,Visualizer
moment,0.411,0.68,0.0,5.79,0.0,,92.68,91.79,,,Visualizer
moment,0.611,0.73,0.0,6.36,0.0,,91.07,91.71,,,Visualizer
moment,0.797,0.77,0.0,6.87,0.0,,90.67,91.74,,,Visualizer
moment,1.002,0.86,0.0,7.16,0.0,,90.77,91.79,,,Visualizer
moment,1.197,1.07,0.0,7.47,0.0,,90.97,91.71,,,Visualizer
moment,1.404,1.27,0.0,7.63,0.0,,91.2,91.62,,,Visualizer
moment,1.704,1.27,0.0,7.8,0.0,,91.61,91.52,,,Visualizer
moment,1.893,1.26,0.0,7.89,0.0,,91.94,91.42,,,Visualizer
moment,2.097,1.23,0.0,7.97,0.0,,92.31,91.44,,,Visualizer
moment,2.302,1.28,0.0,7.91,0.0,,92.71,91.51,,,Visualizer
moment,2.497,1.32,0.0,8.01,0.0,,92.91,91.69,,,Visualizer
moment,2.7,1.31,0.0,8.01,0.0,,93.22,91.76,,,Visualizer
moment,2.9,1.31,0.0,7.96,0.0,,93.32,91.98,,,Visualizer
moment,3.098,1.4,0.0,8.0,0.0,,93.25,92.05,,,Visualizer
moment,3.304,1.42,0.0,7.98,0.0,,93.42,92.16,,,Visualizer
moment,3.497,1.48,0.0,7.98,0.0,,93.36,92.29,,,Visualizer
moment,3.705,1.54,0.0,8.01,0.0,,93.29,92.37,,,Visualizer
moment,3.899,1.56,0.0,8.04,0.0,,93.36,92.47,,,Visualizer
moment,4.199,1.64,0.0,8.03,0.0,,93.08,92.59,,,Visualizer
moment,4.398,1.76,0.0,8.0,0.0,,93.12,92.65,,,Visualizer
moment,4.606,1.85,0.0,7.98,0.0,,93.02,92.75,,,Visualizer
moment,4.797,2.03,0.0,7.94,0.0,,92.88,92.79,,,Visualizer
moment,4.999,2.36,0.0,7.93,0.0,,92.85,92.75,,,Visualizer
moment,5.211,2.74,0.0,7.93,0.0,,92.81,92.77,,,Visualizer
moment,5.397,3.26,0.0,7.48,0.0,,92.78,92.81,,,Visualizer
moment,5.611,3.64,0.0,6.73,0.0,,92.75,92.83,,,Visualizer
