information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-06T18:20:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a0cc343-2004-4f75-a1fa-7496961a8812,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.01,0.0,4.28,0.0,,193.86,189.88,,,Visualizer
moment,0.224,0.02,0.0,5.53,0.0,,193.38,190.25,,,Visualizer
moment,0.404,0.04,0.0,6.76,0.0,,187.01,190.19,,,Visualizer
moment,0.719,0.05,0.0,7.65,0.0,,184.15,190.26,,,Visualizer
moment,0.854,0.08,0.0,8.33,0.0,,184.39,190.29,,,Visualizer
moment,1.034,0.17,0.0,8.99,0.0,,184.62,190.3,,,Visualizer
moment,1.259,0.49,0.0,9.29,0.0,,185.08,190.34,,,Visualizer
moment,1.439,0.7,0.0,9.51,0.0,,186.6,190.13,,,Visualizer
moment,1.664,0.75,0.0,9.7,0.0,,188.42,190.01,,,Visualizer
moment,1.889,0.73,0.0,9.86,0.0,,190.25,189.88,,,Visualizer
moment,2.069,0.78,0.0,10.01,0.0,,192.07,189.91,,,Visualizer
moment,2.339,0.8,0.0,10.02,0.0,,193.26,190.08,,,Visualizer
moment,2.564,0.77,0.0,10.09,0.0,,193.98,190.33,,,Visualizer
moment,2.699,0.82,0.0,10.07,0.0,,194.7,190.64,,,Visualizer
moment,2.969,0.81,0.0,10.06,0.0,,195.12,191.19,,,Visualizer
moment,3.149,0.85,0.0,10.02,0.0,,195.77,191.7,,,Visualizer
moment,3.329,0.87,0.0,10.05,0.0,,195.65,192.14,,,Visualizer
moment,3.599,1.01,0.0,10.05,0.0,,196.01,192.45,,,Visualizer
moment,3.779,1.18,0.0,9.89,0.0,,195.95,192.78,,,Visualizer
moment,3.959,1.37,0.0,9.84,0.0,,196.01,193.1,,,Visualizer
moment,4.184,1.65,0.0,9.71,0.0,,195.84,193.52,,,Visualizer
moment,4.409,1.9,0.0,9.47,0.0,,195.89,193.75,,,Visualizer
moment,4.589,2.13,0.0,9.17,0.0,,195.95,193.9,,,Visualizer
moment,4.814,2.37,0.0,8.81,0.0,,195.84,193.96,,,Visualizer
moment,5.039,2.61,0.0,8.32,0.0,,195.89,194.2,,,Visualizer
moment,5.219,2.79,0.0,7.68,0.0,,195.41,194.23,,,Visualizer
moment,5.399,2.95,0.0,7.01,0.0,,195.29,194.38,,,Visualizer
moment,5.624,3.09,0.0,6.3,0.0,,194.75,194.29,,,Visualizer
moment,5.849,3.22,0.0,5.57,0.0,,194.58,194.33,,,Visualizer
moment,6.029,3.26,0.0,4.89,0.0,,194.04,194.53,,,Visualizer
moment,6.254,3.29,0.0,4.24,0.0,,193.68,194.44,,,Visualizer
moment,6.524,3.3,0.0,3.64,0.0,,193.33,194.51,,,Visualizer
moment,6.659,3.32,0.0,3.09,0.0,,193.09,194.48,,,Visualizer
moment,6.884,3.3,0.0,2.55,0.0,,193.03,194.45,,,Visualizer
moment,7.109,3.2,0.0,2.15,0.0,,193.03,194.41,,,Visualizer
moment,7.289,3.18,0.0,1.9,0.0,,192.79,194.29,,,Visualizer
moment,7.514,3.23,0.0,1.64,0.0,,192.5,194.29,,,Visualizer
moment,7.694,3.17,0.0,1.31,0.0,,192.5,194.29,,,Visualizer
moment,7.964,3.11,0.0,1.15,0.0,,192.38,194.19,,,Visualizer
moment,8.144,3.09,0.0,0.99,0.0,,192.14,194.14,,,Visualizer
moment,8.372,3.07,0.0,0.84,0.0,,192.14,194.11,,,Visualizer
moment,8.594,3.05,0.0,0.79,0.0,,191.96,194.11,,,Visualizer
moment,8.774,3.07,0.0,0.74,0.0,,191.96,193.97,,,Visualizer
moment,8.954,3.09,0.0,0.68,0.0,,191.84,193.97,,,Visualizer
moment,9.225,3.08,0.0,0.61,0.0,,191.48,193.92,,,Visualizer
moment,9.404,3.06,0.0,0.48,0.0,,191.43,193.97,,,Visualizer
moment,9.674,2.98,0.0,0.47,0.0,,191.48,193.87,,,Visualizer
moment,9.809,3.02,0.0,0.43,0.0,,191.36,193.69,,,Visualizer
moment,10.035,3.0,0.0,0.46,0.0,,191.36,193.7,,,Visualizer
moment,10.215,3.04,0.0,0.4,0.0,,191.6,193.73,,,Visualizer
moment,10.439,3.01,0.0,0.39,0.0,,191.13,193.64,,,Visualizer
moment,10.619,3.02,0.0,0.38,0.0,,191.31,193.56,,,Visualizer
moment,10.844,3.03,0.0,0.34,0.0,,191.01,193.5,,,Visualizer
moment,11.069,3.02,0.0,0.38,0.0,,190.95,193.53,,,Visualizer
moment,11.248,3.05,0.0,0.3,0.0,,190.84,193.4,,,Visualizer
moment,11.473,2.97,0.0,0.36,0.0,,190.84,193.42,,,Visualizer
moment,11.653,3.04,0.0,0.32,0.0,,190.54,193.27,,,Visualizer
moment,11.879,3.01,0.0,0.27,0.0,,190.65,193.23,,,Visualizer
moment,12.194,3.0,0.0,0.33,0.0,,190.42,193.17,,,Visualizer
moment,12.284,3.04,0.0,0.27,0.0,,190.3,193.24,,,Visualizer
moment,12.509,2.97,0.0,0.33,0.0,,190.3,193.19,,,Visualizer
moment,12.733,3.05,0.0,0.3,0.0,,190.18,193.21,,,Visualizer
moment,12.914,3.02,0.0,0.23,0.0,,190.3,193.17,,,Visualizer
moment,13.139,2.96,0.0,0.31,0.0,,190.18,193.02,,,Visualizer
moment,13.319,3.04,0.0,0.27,0.0,,190.01,193.0,,,Visualizer
moment,13.589,3.0,0.0,0.26,0.0,,190.07,193.0,,,Visualizer
moment,13.769,3.01,0.0,0.31,0.0,,189.89,192.88,,,Visualizer
moment,13.949,3.05,0.0,0.25,0.0,,189.83,192.95,,,Visualizer
moment,14.219,2.97,0.0,0.25,0.0,,189.89,192.94,,,Visualizer
moment,14.444,3.01,0.0,0.29,0.0,,189.59,192.76,,,Visualizer
moment,14.579,3.04,0.0,0.23,0.0,,189.48,192.82,,,Visualizer
moment,14.848,2.97,0.0,0.3,0.0,,189.54,192.86,,,Visualizer
moment,15.033,3.04,0.0,0.28,0.0,,189.24,192.67,,,Visualizer
moment,15.208,3.03,0.0,0.22,0.0,,189.24,192.75,,,Visualizer
moment,15.434,2.96,0.0,0.29,0.0,,189.3,192.76,,,Visualizer
moment,15.658,3.04,0.0,0.27,0.0,,189.13,192.76,,,Visualizer
moment,15.839,3.02,0.0,0.21,0.0,,188.89,192.58,,,Visualizer
moment,16.064,2.96,0.1,0.3,0.09,,189.01,192.61,,,Visualizer
moment,16.244,3.08,0.1,0.57,0.09,,188.83,192.67,,,Visualizer
