information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-11T10:36:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,72.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7fc5f43-137c-4b66-b72c-531bc7860d70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.079,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.302,0.11,0.0,3.64,0.0,,89.18,87.49,,,Visualizer
moment,0.577,0.26,0.0,3.57,0.0,,86.96,87.69,,,Visualizer
moment,0.798,0.32,0.0,3.52,0.0,,84.98,87.78,,,Visualizer
moment,1.06,0.38,0.0,3.58,0.0,,85.86,87.74,,,Visualizer
moment,1.302,0.44,0.0,3.56,0.0,,86.6,87.86,,,Visualizer
moment,1.554,0.47,0.0,3.53,0.0,,87.51,87.85,,,Visualizer
moment,1.811,0.48,0.0,3.57,0.0,,88.07,87.76,,,Visualizer
moment,2.069,0.46,0.0,3.53,0.0,,88.52,87.87,,,Visualizer
moment,2.302,0.45,0.0,3.54,0.0,,88.98,87.96,,,Visualizer
moment,2.564,0.32,0.0,3.57,0.0,,89.34,87.99,,,Visualizer
moment,2.818,0.3,0.0,3.56,0.0,,89.48,88.1,,,Visualizer
moment,3.053,0.37,0.0,3.56,0.0,,89.61,88.16,,,Visualizer
moment,3.318,0.35,0.0,3.5,0.0,,89.54,88.21,,,Visualizer
moment,3.557,0.27,0.0,3.55,0.0,,89.48,88.25,,,Visualizer
moment,3.801,0.26,0.0,3.55,0.0,,89.25,88.4,,,Visualizer
moment,4.052,0.23,0.0,3.53,0.0,,89.05,88.49,,,Visualizer
moment,4.318,0.24,0.0,3.5,0.0,,88.92,88.51,,,Visualizer
moment,4.572,0.25,0.0,3.47,0.0,,88.65,88.67,,,Visualizer
moment,4.821,0.3,0.0,3.52,0.0,,88.39,88.8,,,Visualizer
moment,5.051,0.35,0.0,3.52,0.0,,88.13,88.85,,,Visualizer
moment,5.311,0.43,-0.01,3.53,-0.01,,87.93,88.91,,,Visualizer
moment,5.551,0.55,-0.01,3.5,-0.01,,87.97,88.99,,,Visualizer
moment,5.81,0.6,-0.01,3.53,-0.01,,87.87,89.04,,,Visualizer
moment,6.068,0.61,-0.02,3.5,-0.02,,87.74,89.07,,,Visualizer
moment,6.313,0.66,-0.02,3.48,-0.01,,87.77,89.02,,,Visualizer
moment,6.553,0.74,-0.02,3.49,-0.01,,87.8,88.99,,,Visualizer
moment,6.879,0.85,-0.02,3.49,-0.01,,87.87,89.06,,,Visualizer
moment,7.052,0.96,-0.02,3.48,0.0,,87.93,88.99,,,Visualizer
moment,7.302,1.07,-0.02,3.53,0.0,,88.03,89.0,,,Visualizer
moment,7.561,1.16,-0.02,3.53,0.0,,88.03,88.91,,,Visualizer
moment,7.804,1.33,-0.02,3.54,0.0,,88.03,88.91,,,Visualizer
moment,8.053,1.47,-0.02,3.53,0.0,,87.93,88.96,,,Visualizer
moment,8.318,1.65,-0.02,3.5,0.0,,87.9,88.91,,,Visualizer
moment,8.553,1.88,-0.02,3.52,0.0,,87.93,88.84,,,Visualizer
moment,8.802,2.1,-0.02,3.52,0.0,,88.0,88.81,,,Visualizer
moment,9.064,2.31,-0.02,3.52,0.0,,87.93,88.83,,,Visualizer
moment,9.303,2.52,-0.02,3.59,0.0,,87.77,88.84,,,Visualizer
moment,9.549,2.79,-0.02,3.53,0.0,,87.71,88.83,,,Visualizer
moment,9.802,3.21,-0.02,3.6,0.0,,87.54,88.76,,,Visualizer
moment,10.048,3.75,-0.02,3.69,0.0,,87.54,88.7,,,Visualizer
moment,10.304,4.44,-0.01,3.56,0.01,,87.18,88.68,,,Visualizer
