information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-12T20:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fce5d5e2-6968-48b0-957f-e7a1c965264d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.86,0.0,3.94,0.0,,92.45,85.8,,,Visualizer
moment,0.224,0.82,0.0,4.3,0.0,,92.18,86.0,,,Visualizer
moment,0.449,0.85,0.0,4.91,0.0,,90.05,86.13,,,Visualizer
moment,0.629,0.94,0.0,5.35,0.0,,89.62,86.08,,,Visualizer
moment,0.9,1.08,0.0,5.45,0.0,,89.82,86.15,,,Visualizer
moment,1.079,1.01,0.0,5.74,0.0,,90.48,86.21,,,Visualizer
moment,1.259,1.05,0.0,5.86,0.0,,90.98,86.4,,,Visualizer
moment,1.529,1.1,0.0,5.9,0.0,,91.58,86.75,,,Visualizer
moment,1.709,1.11,0.0,5.99,0.0,,92.15,87.11,,,Visualizer
moment,1.891,1.12,0.0,5.94,0.0,,92.79,87.48,,,Visualizer
moment,2.114,1.08,0.0,6.01,0.0,,93.12,87.85,,,Visualizer
moment,2.34,1.05,0.0,6.12,0.0,,93.43,88.24,,,Visualizer
moment,2.519,1.08,0.0,6.14,0.0,,93.7,88.63,,,Visualizer
moment,2.744,1.13,0.0,6.14,0.0,,93.97,89.03,,,Visualizer
moment,2.925,1.1,0.0,6.15,0.0,,94.04,89.44,,,Visualizer
moment,3.149,1.06,0.0,6.32,0.0,,94.07,89.79,,,Visualizer
moment,3.374,1.09,0.0,6.42,0.0,,93.87,90.11,,,Visualizer
moment,3.556,1.14,0.0,6.38,0.0,,93.91,90.44,,,Visualizer
moment,3.78,1.16,0.0,6.27,0.0,,93.7,90.69,,,Visualizer
moment,3.959,1.21,0.0,6.1,0.0,,93.5,90.9,,,Visualizer
moment,4.185,1.24,0.0,5.89,0.0,,93.43,91.24,,,Visualizer
moment,4.454,1.25,0.0,5.63,0.0,,93.23,91.46,,,Visualizer
moment,4.589,1.29,0.0,5.26,0.0,,93.02,91.6,,,Visualizer
moment,4.815,1.31,0.0,4.91,0.0,,92.93,91.7,,,Visualizer
moment,5.085,1.34,0.0,4.45,0.0,,92.82,91.86,,,Visualizer
moment,5.219,1.34,0.0,4.08,0.0,,92.79,92.01,,,Visualizer
moment,5.445,1.34,0.0,3.69,0.0,,92.72,92.07,,,Visualizer
moment,5.625,1.38,0.0,3.34,0.0,,92.75,92.17,,,Visualizer
moment,5.894,1.36,0.0,2.99,0.0,,92.66,92.2,,,Visualizer
moment,6.074,1.34,0.0,2.73,0.0,,92.59,92.2,,,Visualizer
moment,6.254,1.36,0.0,2.38,0.0,,92.52,92.27,,,Visualizer
moment,6.524,1.34,0.0,2.1,0.0,,92.45,92.24,,,Visualizer
moment,6.704,1.26,0.0,1.85,0.0,,92.45,92.17,,,Visualizer
moment,6.884,1.28,0.0,1.6,0.0,,92.49,92.26,,,Visualizer
moment,7.154,1.26,0.0,1.5,0.0,,92.25,92.26,,,Visualizer
moment,7.289,1.22,0.0,1.24,0.0,,92.45,92.23,,,Visualizer
moment,7.514,1.23,0.0,1.11,0.0,,92.29,92.23,,,Visualizer
moment,7.739,1.18,0.0,1.13,0.0,,92.35,92.23,,,Visualizer
moment,8.01,1.16,0.0,1.0,0.0,,92.12,92.22,,,Visualizer
moment,8.145,1.21,0.0,0.88,0.0,,92.08,92.17,,,Visualizer
moment,8.369,1.17,0.0,0.69,0.0,,92.02,92.15,,,Visualizer
moment,8.549,1.17,0.0,0.78,0.0,,91.98,92.22,,,Visualizer
moment,8.774,1.15,0.0,0.78,0.0,,91.91,92.17,,,Visualizer
moment,8.999,1.1,0.0,0.78,0.0,,91.88,92.11,,,Visualizer
moment,9.179,1.13,0.0,0.75,0.0,,91.71,92.15,,,Visualizer
moment,9.404,1.15,0.0,0.78,0.0,,91.58,92.12,,,Visualizer
moment,9.585,1.17,0.0,0.77,0.0,,91.55,92.09,,,Visualizer
moment,9.809,1.13,0.0,0.72,0.0,,91.41,92.03,,,Visualizer
moment,10.079,1.16,0.0,0.62,0.0,,91.28,92.04,,,Visualizer
moment,10.214,1.13,0.0,0.63,0.0,,91.31,92.1,,,Visualizer
moment,10.439,1.13,0.0,0.63,0.0,,91.31,92.05,,,Visualizer
moment,10.709,1.11,0.0,0.65,0.0,,91.08,92.03,,,Visualizer
moment,10.844,1.12,0.0,0.77,0.0,,90.98,91.96,,,Visualizer
moment,11.069,1.21,0.0,0.7,0.0,,91.02,91.97,,,Visualizer
moment,11.249,1.16,0.0,0.55,0.0,,90.91,91.95,,,Visualizer
moment,11.519,1.09,0.0,0.54,0.0,,90.71,92.02,,,Visualizer
moment,11.699,1.14,0.0,0.48,0.0,,90.55,92.01,,,Visualizer
moment,11.879,1.12,0.0,0.52,0.0,,90.58,91.9,,,Visualizer
moment,12.149,1.12,0.0,0.54,0.0,,90.45,91.95,,,Visualizer
moment,12.329,1.1,0.0,0.6,0.0,,90.45,92.01,,,Visualizer
moment,12.51,1.15,0.0,0.52,0.0,,90.32,91.94,,,Visualizer
moment,12.779,1.15,0.0,0.55,0.0,,90.32,91.9,,,Visualizer
moment,12.959,1.2,0.0,0.45,0.0,,90.09,91.86,,,Visualizer
moment,13.139,1.15,0.0,0.35,0.0,,90.09,91.82,,,Visualizer
moment,13.364,1.12,0.0,0.27,0.0,,90.02,91.82,,,Visualizer
moment,13.589,1.09,0.0,0.35,0.0,,90.02,91.85,,,Visualizer
moment,13.769,1.11,0.0,0.3,0.0,,89.95,91.94,,,Visualizer
moment,13.994,1.12,0.0,0.38,0.0,,89.79,91.84,,,Visualizer
moment,14.174,1.15,0.0,0.31,0.0,,89.49,91.76,,,Visualizer
moment,14.399,1.15,0.0,0.24,0.0,,89.29,91.76,,,Visualizer
moment,14.624,1.14,0.0,0.19,0.0,,89.23,91.76,,,Visualizer
moment,14.804,1.13,0.0,0.15,0.0,,89.03,91.74,,,Visualizer
moment,15.029,1.15,0.0,0.11,0.0,,88.83,91.77,,,Visualizer
moment,15.209,1.19,0.0,0.09,0.0,,88.63,91.76,,,Visualizer
moment,15.434,1.23,0.0,0.07,0.0,,88.4,91.74,,,Visualizer
moment,15.704,1.24,0.0,0.05,0.0,,88.3,91.78,,,Visualizer
moment,15.839,1.23,0.0,0.04,0.0,,88.07,91.79,,,Visualizer
moment,16.064,1.24,0.0,0.16,0.0,,88.01,91.74,,,Visualizer
moment,16.334,1.28,0.0,0.22,0.0,,87.88,91.72,,,Visualizer
moment,16.468,1.33,0.0,0.51,0.0,,87.91,91.68,,,Visualizer
moment,16.694,1.36,0.0,0.84,0.0,,87.75,91.59,,,Visualizer
moment,16.964,1.4,0.0,1.27,0.0,,87.78,91.72,,,Visualizer
moment,17.144,1.52,0.0,1.68,0.0,,87.85,91.67,,,Visualizer
moment,17.324,1.89,0.0,1.67,0.0,,87.81,91.66,,,Visualizer
moment,17.504,2.22,0.0,1.5,0.0,,87.85,91.65,,,Visualizer
moment,17.775,2.23,0.0,1.4,0.0,,88.11,91.55,,,Visualizer
moment,17.954,2.31,0.0,1.38,0.0,,88.24,91.55,,,Visualizer
moment,18.134,2.48,0.0,1.35,0.0,,88.57,91.5,,,Visualizer
moment,18.404,2.64,0.0,1.32,0.0,,88.6,91.52,,,Visualizer
moment,18.584,2.84,0.0,1.32,0.0,,88.8,91.59,,,Visualizer
moment,18.764,3.12,0.0,1.1,0.0,,88.9,91.46,,,Visualizer
moment,18.989,3.02,0.0,1.2,0.0,,89.12,91.43,,,Visualizer
moment,19.214,3.23,0.0,1.16,0.0,,89.06,91.46,,,Visualizer
moment,19.394,3.5,0.0,1.13,0.0,,89.23,91.42,,,Visualizer
moment,19.619,3.64,0.0,1.08,0.0,,89.32,91.36,,,Visualizer
moment,19.799,3.77,0.0,1.04,0.0,,89.46,91.24,,,Visualizer
moment,20.024,3.9,0.0,1.0,0.0,,89.55,91.28,,,Visualizer
moment,20.249,4.08,0.0,0.99,0.0,,89.75,91.23,,,Visualizer
moment,20.432,4.27,0.0,0.98,0.0,,89.89,91.18,,,Visualizer
moment,20.654,4.35,0.0,1.02,0.0,,90.09,91.19,,,Visualizer
moment,20.879,4.52,0.0,1.06,0.0,,90.25,91.23,,,Visualizer
moment,21.059,4.73,0.0,1.01,0.0,,90.48,91.19,,,Visualizer
moment,21.328,4.87,0.0,1.03,0.0,,90.68,91.09,,,Visualizer
moment,21.464,5.03,0.0,1.05,0.0,,90.82,91.12,,,Visualizer
moment,21.689,5.26,0.0,1.0,0.0,,90.95,91.17,,,Visualizer
moment,21.959,5.33,0.0,1.04,0.0,,91.15,91.1,,,Visualizer
moment,22.094,5.49,0.0,1.06,0.0,,91.38,91.07,,,Visualizer
moment,22.319,5.69,0.0,1.04,0.0,,91.52,91.08,,,Visualizer
moment,22.589,5.87,0.0,1.05,0.0,,91.61,91.04,,,Visualizer
moment,22.723,5.95,0.0,1.11,0.0,,91.75,91.0,,,Visualizer
moment,22.948,6.16,0.0,1.08,0.0,,91.91,91.0,,,Visualizer
moment,23.174,6.35,0.0,1.06,0.0,,92.15,90.99,,,Visualizer
moment,23.399,6.46,0.0,1.09,0.0,,92.15,90.92,,,Visualizer
moment,23.578,6.62,0.0,1.09,0.0,,92.32,90.93,,,Visualizer
moment,23.763,6.76,0.0,1.13,0.0,,92.42,90.92,,,Visualizer
moment,23.984,6.89,0.0,1.16,0.0,,92.55,90.9,,,Visualizer
moment,24.208,7.13,0.0,1.16,0.0,,92.62,90.9,,,Visualizer
moment,24.391,7.17,0.0,1.2,0.0,,92.72,90.93,,,Visualizer
moment,24.704,7.32,0.0,1.24,0.0,,92.99,90.92,,,Visualizer
moment,24.838,7.61,0.0,1.26,0.0,,92.99,90.96,,,Visualizer
moment,25.019,7.7,0.0,1.29,0.0,,93.26,90.88,,,Visualizer
moment,25.244,7.87,0.0,1.32,0.0,,93.4,90.9,,,Visualizer
moment,25.424,8.0,0.0,1.28,0.0,,93.67,90.94,,,Visualizer
moment,25.648,7.92,0.0,1.31,0.0,,93.77,90.98,,,Visualizer
moment,25.963,7.91,0.0,1.31,0.0,,93.97,90.94,,,Visualizer
moment,26.057,7.91,0.0,1.32,0.0,,94.18,90.93,,,Visualizer
moment,26.279,7.91,0.0,1.34,0.0,,94.28,90.97,,,Visualizer
moment,26.503,7.91,0.0,1.35,0.0,,94.38,90.95,,,Visualizer
moment,26.683,7.9,0.0,1.38,0.0,,94.48,90.94,,,Visualizer
moment,26.954,7.84,0.0,1.41,0.0,,94.79,90.93,,,Visualizer
moment,27.137,7.81,0.0,1.44,0.0,,94.89,90.95,,,Visualizer
moment,27.314,7.83,0.0,1.48,0.0,,95.17,91.05,,,Visualizer
moment,27.584,7.88,0.0,1.48,0.0,,95.1,91.07,,,Visualizer
moment,27.719,7.83,0.0,1.49,0.0,,95.27,91.0,,,Visualizer
moment,27.943,7.79,0.0,1.52,0.0,,95.44,91.01,,,Visualizer
moment,28.213,7.75,0.0,1.53,0.0,,95.48,91.04,,,Visualizer
moment,28.348,7.76,0.0,1.53,0.0,,95.55,91.09,,,Visualizer
moment,28.573,7.75,0.0,1.55,0.0,,95.68,91.13,,,Visualizer
moment,28.799,7.71,0.0,1.56,0.0,,95.89,91.16,,,Visualizer
moment,29.023,7.71,0.0,1.55,0.0,,95.96,91.16,,,Visualizer
moment,29.204,7.7,0.0,1.58,0.0,,95.86,91.22,,,Visualizer
moment,29.384,7.65,0.0,1.6,0.0,,95.99,91.21,,,Visualizer
moment,29.653,7.64,0.0,1.63,0.0,,95.99,91.23,,,Visualizer
moment,29.834,7.65,0.0,1.65,0.0,,96.03,91.29,,,Visualizer
moment,30.017,7.59,0.0,1.67,0.0,,96.1,91.33,,,Visualizer
moment,30.238,7.59,0.0,1.7,0.0,,95.89,91.35,,,Visualizer
moment,30.463,7.58,0.0,1.7,0.0,,95.96,91.39,,,Visualizer
moment,30.644,7.53,0.0,1.71,0.0,,95.96,91.41,,,Visualizer
moment,30.869,7.55,0.0,1.71,0.0,,95.93,91.44,,,Visualizer
moment,31.093,7.53,0.0,1.72,0.0,,95.82,91.5,,,Visualizer
moment,31.273,7.49,0.0,1.75,0.0,,95.65,91.53,,,Visualizer
moment,31.5,7.45,0.0,1.75,0.0,,95.75,91.62,,,Visualizer
moment,31.679,7.47,0.0,1.78,0.0,,95.58,91.65,,,Visualizer
