information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T00:00:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb38c45f-869c-459c-a02a-4a6989deebea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,0.97,0.0,4.01,0.0,,88.56,82.93,,,Visualizer
moment,0.491,0.91,0.0,4.04,0.0,,87.18,83.19,,,Visualizer
moment,0.757,0.92,0.0,4.03,0.0,,87.38,83.16,,,Visualizer
moment,0.981,0.91,0.0,4.0,0.0,,87.96,83.21,,,Visualizer
moment,1.253,0.9,0.0,4.02,0.0,,88.86,83.12,,,Visualizer
moment,1.478,0.87,0.0,4.0,0.0,,89.51,83.2,,,Visualizer
moment,1.747,0.94,0.0,3.99,0.0,,90.44,83.28,,,Visualizer
moment,1.969,0.87,0.0,4.02,0.0,,90.77,83.49,,,Visualizer
moment,2.246,0.84,0.0,4.05,0.0,,91.54,83.87,,,Visualizer
moment,2.512,0.89,0.0,4.03,0.0,,92.01,84.37,,,Visualizer
moment,2.737,0.87,0.0,4.06,0.0,,92.38,84.8,,,Visualizer
moment,3.007,0.84,0.0,4.03,0.0,,92.55,85.31,,,Visualizer
moment,3.231,0.94,0.0,4.04,0.0,,92.89,85.79,,,Visualizer
moment,3.502,0.94,0.0,3.99,0.0,,93.09,86.23,,,Visualizer
moment,3.773,0.93,0.0,4.01,0.0,,93.05,86.67,,,Visualizer
moment,3.996,1.0,0.0,3.97,0.0,,92.98,87.06,,,Visualizer
moment,4.22,1.05,0.0,3.99,0.0,,92.95,87.38,,,Visualizer
moment,4.49,1.04,0.0,3.98,0.0,,93.02,87.79,,,Visualizer
moment,4.762,1.16,0.0,4.01,0.0,,92.82,88.08,,,Visualizer
moment,4.989,1.32,0.0,4.02,0.0,,92.52,88.27,,,Visualizer
moment,5.257,1.45,0.0,4.0,0.0,,92.48,88.44,,,Visualizer
moment,5.486,1.62,0.0,4.01,0.0,,92.25,88.76,,,Visualizer
moment,5.752,1.76,0.0,4.06,0.0,,92.11,88.95,,,Visualizer
moment,6.021,1.97,0.0,4.06,0.0,,92.01,89.13,,,Visualizer
moment,6.25,2.24,0.0,4.07,0.0,,91.98,89.21,,,Visualizer
moment,6.47,2.47,0.0,4.07,0.0,,91.88,89.41,,,Visualizer
moment,6.742,2.79,0.0,4.05,0.0,,91.84,89.5,,,Visualizer
moment,7.102,3.26,0.0,4.06,0.0,,91.61,89.59,,,Visualizer
moment,7.281,3.97,0.0,4.0,0.0,,91.21,89.66,,,Visualizer
moment,7.508,4.75,0.0,3.72,0.0,,91.11,89.74,,,Visualizer
moment,7.778,5.22,0.2,3.38,0.05,,90.91,89.83,,,Visualizer
moment,8.002,5.62,0.6,3.08,0.14,,90.54,89.95,,,Visualizer
moment,8.227,6.1,0.8,2.78,0.18,,90.44,90.01,,,Visualizer
moment,8.495,6.52,0.6,2.52,0.14,,90.31,89.98,,,Visualizer
moment,8.72,6.91,1.4,2.34,0.32,,90.14,89.98,,,Visualizer
moment,8.992,7.34,1.5,2.16,0.34,,89.81,90.0,,,Visualizer
moment,9.222,7.6,2.1,1.97,0.48,,89.91,89.97,,,Visualizer
moment,9.485,7.82,2.2,1.8,0.5,,89.58,90.02,,,Visualizer
moment,9.759,8.04,2.6,1.65,0.59,,89.58,90.01,,,Visualizer
moment,9.979,8.19,2.6,1.52,0.59,,89.51,89.99,,,Visualizer
moment,10.249,8.32,3.1,1.41,0.71,,89.38,89.94,,,Visualizer
moment,10.475,8.4,3.2,1.28,0.73,,89.25,89.95,,,Visualizer
moment,10.762,8.41,3.5,1.16,0.8,,89.15,89.97,,,Visualizer
moment,10.97,8.35,3.7,1.13,0.84,,89.05,89.89,,,Visualizer
moment,11.24,8.41,4.0,1.08,0.91,,88.95,89.89,,,Visualizer
moment,11.465,8.47,4.1,1.02,0.93,,88.79,89.84,,,Visualizer
moment,11.736,8.5,4.4,0.98,1.0,,88.62,89.84,,,Visualizer
moment,12.012,8.53,4.5,0.95,1.02,,88.59,89.77,,,Visualizer
moment,12.236,8.58,4.9,0.91,1.05,,88.46,89.8,,,Visualizer
moment,12.501,8.52,5.0,0.92,1.09,,88.52,89.75,,,Visualizer
moment,12.726,8.59,5.2,0.88,1.02,,88.46,89.67,,,Visualizer
moment,12.996,8.55,5.3,0.88,1.07,,88.26,89.72,,,Visualizer
moment,13.227,8.6,5.7,0.88,0.96,,88.23,89.73,,,Visualizer
moment,13.491,8.61,5.9,0.86,0.89,,88.2,89.63,,,Visualizer
