information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-18T11:08:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a0abd6a-0c0e-4554-a3f7-02ca1ad3c214,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.36,0.0,3.46,0.0,,90.64,87.57,,,Visualizer
moment,0.225,0.51,0.0,3.62,0.0,,90.64,87.74,,,Visualizer
moment,0.45,0.44,0.0,4.14,0.0,,90.24,87.91,,,Visualizer
moment,0.628,0.45,0.0,4.75,0.0,,89.67,87.84,,,Visualizer
moment,0.857,0.65,0.0,5.36,0.0,,88.95,87.84,,,Visualizer
moment,1.043,0.53,0.0,5.91,0.0,,88.95,87.86,,,Visualizer
moment,1.26,0.63,0.0,6.39,0.0,,89.18,87.9,,,Visualizer
moment,1.493,0.69,0.0,6.77,0.0,,89.41,87.88,,,Visualizer
moment,1.664,0.74,0.0,7.1,0.0,,89.8,87.97,,,Visualizer
moment,1.892,0.95,0.0,7.39,0.0,,90.17,88.04,,,Visualizer
moment,2.119,1.02,0.0,7.54,0.0,,90.64,88.09,,,Visualizer
moment,2.298,1.17,0.0,7.68,0.0,,90.8,88.24,,,Visualizer
moment,2.522,1.31,0.0,7.74,0.0,,91.17,88.29,,,Visualizer
moment,2.746,1.33,0.0,7.84,0.0,,91.64,88.44,,,Visualizer
moment,2.931,1.33,0.0,7.88,0.0,,92.24,88.65,,,Visualizer
moment,3.15,1.42,0.0,7.93,0.0,,92.85,88.79,,,Visualizer
moment,3.332,1.52,0.0,7.91,0.0,,93.42,88.97,,,Visualizer
moment,3.558,1.52,0.0,7.93,0.0,,94.0,89.1,,,Visualizer
moment,3.78,1.58,0.0,7.96,0.0,,94.71,89.31,,,Visualizer
moment,3.959,1.81,0.0,7.96,0.0,,95.27,89.49,,,Visualizer
moment,4.192,1.89,0.0,7.96,0.0,,95.78,89.65,,,Visualizer
moment,4.412,2.05,0.0,7.95,0.0,,96.47,89.87,,,Visualizer
moment,4.59,2.33,0.0,7.96,0.0,,96.99,90.11,,,Visualizer
moment,4.818,2.44,0.0,7.96,0.0,,97.55,90.4,,,Visualizer
moment,5.041,2.58,0.0,7.94,0.0,,97.94,90.72,,,Visualizer
moment,5.223,2.82,0.0,7.93,0.0,,98.46,90.99,,,Visualizer
moment,5.446,3.08,0.0,7.86,0.0,,98.82,91.36,,,Visualizer
moment,5.627,3.27,0.0,7.55,0.0,,99.32,91.58,,,Visualizer
moment,5.85,3.3,0.0,7.07,0.0,,99.53,91.84,,,Visualizer
moment,6.122,3.46,0.0,6.46,0.0,,99.85,92.11,,,Visualizer
moment,6.255,3.54,0.0,5.74,0.0,,100.07,92.33,,,Visualizer
moment,6.48,3.49,0.0,5.13,0.0,,100.14,92.55,,,Visualizer
moment,6.706,3.49,0.0,4.48,0.0,,100.1,92.74,,,Visualizer
moment,6.89,3.44,0.0,3.98,0.0,,100.03,92.85,,,Visualizer
moment,7.119,3.4,0.0,3.48,0.0,,100.07,92.89,,,Visualizer
moment,7.351,3.43,0.0,2.92,0.0,,99.99,93.01,,,Visualizer
moment,7.516,3.36,0.0,2.57,0.0,,99.85,93.1,,,Visualizer
moment,7.742,3.25,0.0,2.28,0.0,,99.82,93.0,,,Visualizer
moment,7.92,3.27,0.0,1.98,0.0,,99.64,92.97,,,Visualizer
moment,8.145,3.31,0.0,1.83,0.0,,99.53,92.95,,,Visualizer
moment,8.371,3.4,0.0,1.49,0.0,,99.35,92.91,,,Visualizer
moment,8.642,3.38,0.0,1.27,0.0,,99.07,92.99,,,Visualizer
moment,8.775,3.24,0.0,1.16,0.0,,99.0,92.98,,,Visualizer
moment,8.954,3.17,0.0,1.15,0.0,,98.96,92.83,,,Visualizer
moment,9.181,3.24,0.0,1.06,0.0,,98.61,92.76,,,Visualizer
moment,9.41,3.23,0.0,0.89,0.0,,98.54,92.75,,,Visualizer
moment,9.586,3.29,0.0,0.84,0.0,,98.32,92.77,,,Visualizer
moment,9.81,3.23,0.0,0.85,0.0,,98.11,92.71,,,Visualizer
moment,10.046,3.22,0.0,0.77,0.0,,98.04,92.71,,,Visualizer
moment,10.215,3.2,0.0,0.73,0.0,,97.76,92.64,,,Visualizer
moment,10.441,3.18,0.0,0.61,0.0,,97.66,92.62,,,Visualizer
moment,10.666,3.16,0.0,0.63,0.0,,97.52,92.63,,,Visualizer
moment,10.846,3.16,0.0,0.64,0.0,,97.34,92.54,,,Visualizer
moment,11.078,3.15,0.0,0.62,0.0,,97.17,92.5,,,Visualizer
moment,11.249,3.18,0.0,0.55,0.0,,96.99,92.48,,,Visualizer
moment,11.478,3.22,0.0,0.44,0.0,,96.86,92.41,,,Visualizer
moment,11.7,3.14,0.0,0.34,0.0,,96.79,92.37,,,Visualizer
moment,11.883,3.13,0.0,0.39,0.0,,96.58,92.37,,,Visualizer
moment,12.104,3.16,0.0,0.34,0.0,,96.68,92.29,,,Visualizer
moment,12.328,3.08,0.0,0.27,0.0,,96.4,92.29,,,Visualizer
moment,12.509,3.06,0.0,0.36,0.0,,96.3,92.26,,,Visualizer
moment,12.739,3.08,0.0,0.39,0.0,,96.23,92.18,,,Visualizer
moment,12.913,3.06,0.0,0.37,0.0,,96.02,92.19,,,Visualizer
moment,13.14,3.06,0.0,0.44,0.0,,95.95,92.18,,,Visualizer
moment,13.364,3.13,0.0,0.36,0.0,,95.78,92.14,,,Visualizer
moment,13.543,3.11,0.0,0.28,0.0,,95.75,92.06,,,Visualizer
moment,13.769,3.08,0.0,0.22,0.0,,95.64,92.13,,,Visualizer
moment,13.994,3.06,0.0,0.17,0.0,,95.54,92.1,,,Visualizer
moment,14.174,3.01,0.0,0.27,0.0,,95.5,92.02,,,Visualizer
moment,14.398,3.06,0.0,0.24,0.0,,95.4,92.03,,,Visualizer
moment,14.624,3.06,0.0,0.34,0.0,,95.33,92.02,,,Visualizer
moment,14.804,3.11,0.0,0.48,0.0,,95.27,91.97,,,Visualizer
moment,15.03,3.19,0.0,0.62,0.0,,95.23,91.96,,,Visualizer
moment,15.208,3.32,0.0,0.78,0.0,,95.06,91.91,,,Visualizer
moment,15.435,3.49,0.0,0.94,0.0,,94.89,91.93,,,Visualizer
moment,15.659,3.67,0.0,1.1,0.0,,94.75,91.94,,,Visualizer
moment,15.839,3.89,0.0,1.23,0.0,,94.58,91.89,,,Visualizer
moment,16.065,4.09,0.0,1.33,0.0,,94.41,91.9,,,Visualizer
moment,16.334,4.35,0.0,1.4,0.0,,94.34,91.91,,,Visualizer
moment,16.468,4.56,0.0,1.5,0.0,,94.27,91.92,,,Visualizer
moment,16.694,4.83,0.0,1.57,0.0,,94.14,91.93,,,Visualizer
moment,16.873,5.17,0.0,1.52,0.0,,94.07,91.89,,,Visualizer
moment,17.098,5.32,0.0,1.58,0.0,,94.0,91.87,,,Visualizer
moment,17.324,5.68,0.0,1.52,0.0,,94.1,91.85,,,Visualizer
moment,17.503,5.92,0.0,1.48,0.0,,94.07,91.9,,,Visualizer
moment,17.729,6.1,0.0,1.48,0.0,,94.04,91.97,,,Visualizer
moment,17.954,6.39,0.0,1.49,0.0,,94.24,91.96,,,Visualizer
moment,18.133,6.73,0.0,1.42,0.0,,94.48,91.92,,,Visualizer
moment,18.359,6.94,0.0,1.4,0.0,,94.48,91.96,,,Visualizer
moment,18.538,7.09,0.0,1.44,0.0,,94.75,91.9,,,Visualizer
moment,18.763,7.48,0.0,1.38,0.0,,95.13,91.94,,,Visualizer
moment,18.991,7.81,0.0,1.35,0.0,,95.27,92.04,,,Visualizer
moment,19.169,7.99,0.0,1.33,0.0,,95.47,91.98,,,Visualizer
moment,19.398,8.32,0.0,1.31,0.0,,95.75,92.01,,,Visualizer
moment,19.621,8.53,0.0,1.31,0.0,,96.06,92.01,,,Visualizer
moment,19.799,8.78,0.0,1.33,0.0,,96.27,92.08,,,Visualizer
moment,20.026,9.11,0.0,1.3,0.0,,96.47,92.04,,,Visualizer
moment,20.263,9.29,0.0,1.27,0.0,,96.79,92.08,,,Visualizer
moment,20.434,9.55,0.0,1.24,0.0,,97.1,92.2,,,Visualizer
moment,20.658,9.63,0.0,1.2,0.0,,97.27,92.16,,,Visualizer
moment,20.88,9.67,0.0,1.12,0.0,,97.38,92.16,,,Visualizer
moment,21.073,9.67,0.0,1.09,0.0,,97.45,92.2,,,Visualizer
moment,21.288,9.73,0.0,1.04,0.0,,97.52,92.25,,,Visualizer
moment,21.465,9.71,0.0,0.99,0.0,,97.66,92.25,,,Visualizer
moment,21.692,9.71,0.0,0.94,0.0,,97.59,92.33,,,Visualizer
moment,21.918,9.72,0.0,0.94,0.0,,97.69,92.38,,,Visualizer
moment,22.098,9.75,0.0,0.94,0.0,,97.76,92.39,,,Visualizer
moment,22.323,9.81,0.0,0.88,0.0,,97.66,92.44,,,Visualizer
moment,22.546,9.76,0.0,0.85,0.0,,97.62,92.47,,,Visualizer
moment,22.726,9.74,0.0,0.83,0.0,,97.62,92.48,,,Visualizer
moment,22.95,9.81,0.0,0.84,0.0,,97.55,92.54,,,Visualizer
moment,23.129,9.81,0.0,0.83,0.0,,97.62,92.55,,,Visualizer
moment,23.358,9.77,0.0,0.8,0.0,,97.55,92.54,,,Visualizer
moment,23.583,9.78,0.0,0.81,0.0,,97.59,92.58,,,Visualizer
moment,23.76,9.79,0.0,0.76,0.0,,97.45,92.67,,,Visualizer
moment,23.99,9.79,0.0,0.78,0.0,,97.48,92.66,,,Visualizer
moment,24.211,9.8,0.0,0.78,0.0,,97.59,92.64,,,Visualizer
moment,24.39,9.75,0.0,0.81,0.0,,97.52,92.62,,,Visualizer
moment,24.616,9.86,0.0,0.75,0.0,,97.52,92.64,,,Visualizer
moment,24.794,9.7,0.0,0.86,0.0,,97.45,92.75,,,Visualizer
moment,25.021,9.87,0.0,0.79,0.0,,97.38,92.77,,,Visualizer
moment,25.29,9.66,0.0,0.85,0.0,,97.41,92.7,,,Visualizer
moment,25.424,9.77,0.0,0.86,0.0,,97.52,92.7,,,Visualizer
moment,25.648,9.75,0.0,0.83,0.0,,97.48,92.75,,,Visualizer
moment,25.874,9.79,0.0,0.84,0.0,,97.45,92.81,,,Visualizer
moment,26.059,9.79,0.0,0.89,0.0,,97.34,92.84,,,Visualizer
moment,26.279,9.86,0.0,0.81,0.0,,97.31,92.81,,,Visualizer
moment,26.549,9.71,0.0,0.89,0.0,,97.13,92.9,,,Visualizer
moment,26.683,9.8,0.0,0.87,0.0,,97.03,92.85,,,Visualizer
moment,26.909,9.82,0.0,0.81,0.0,,97.03,92.81,,,Visualizer
moment,27.088,9.76,0.0,0.83,0.0,,96.79,92.81,,,Visualizer
moment,27.313,9.8,0.0,0.88,0.0,,96.71,92.86,,,Visualizer
moment,27.538,9.86,0.0,0.82,0.0,,96.47,92.94,,,Visualizer
moment,27.718,9.73,0.0,0.84,0.0,,96.47,92.88,,,Visualizer
moment,27.944,9.8,0.0,0.9,0.0,,96.16,92.92,,,Visualizer
moment,28.173,9.84,0.0,0.85,0.0,,96.16,92.99,,,Visualizer
moment,28.348,9.76,0.0,0.85,0.0,,95.88,92.89,,,Visualizer
moment,28.574,9.77,0.0,0.9,0.0,,95.92,92.87,,,Visualizer
moment,28.753,9.78,0.0,0.89,0.0,,95.64,92.9,,,Visualizer
moment,28.979,9.76,0.0,0.89,0.0,,95.54,92.86,,,Visualizer
moment,29.204,9.78,0.0,0.91,0.0,,95.47,92.86,,,Visualizer
moment,29.383,9.81,0.0,0.85,0.0,,95.33,92.9,,,Visualizer
moment,29.609,9.72,0.0,0.9,0.0,,95.23,92.92,,,Visualizer
moment,29.834,9.78,0.0,0.94,0.0,,95.3,92.89,,,Visualizer
moment,30.014,9.88,0.0,0.87,0.0,,95.06,92.98,,,Visualizer
moment,30.24,9.75,0.0,0.9,0.0,,95.06,92.95,,,Visualizer
moment,30.464,9.78,0.0,0.92,0.0,,95.06,92.92,,,Visualizer
moment,30.644,9.83,0.0,0.86,0.0,,95.02,92.97,,,Visualizer
moment,30.869,9.73,0.0,0.89,0.0,,94.92,92.95,,,Visualizer
moment,31.048,9.79,0.0,0.94,0.0,,94.85,92.91,,,Visualizer
moment,31.274,9.84,0.0,0.9,0.0,,94.99,92.92,,,Visualizer
moment,31.498,9.78,0.0,0.92,0.0,,94.92,92.9,,,Visualizer
moment,31.678,9.84,0.0,0.9,0.0,,94.82,92.91,,,Visualizer
moment,31.904,9.71,0.0,0.88,0.0,,94.92,92.93,,,Visualizer
moment,32.129,9.82,0.0,0.9,0.0,,95.06,92.91,,,Visualizer
moment,32.308,9.83,0.0,0.92,0.0,,94.92,92.9,,,Visualizer
moment,32.538,9.82,0.0,0.86,0.0,,94.92,92.97,,,Visualizer
moment,32.713,9.8,0.0,0.9,0.0,,94.96,92.92,,,Visualizer
moment,32.984,9.79,0.0,0.91,0.0,,95.02,92.9,,,Visualizer
moment,33.163,9.82,0.0,0.89,0.0,,95.2,92.88,,,Visualizer
moment,33.343,9.81,0.0,0.91,0.0,,94.96,92.93,,,Visualizer
moment,33.569,9.8,0.0,0.9,0.0,,95.13,92.93,,,Visualizer
moment,33.795,9.87,0.0,0.83,0.0,,95.09,92.93,,,Visualizer
moment,33.973,9.78,0.0,0.9,0.0,,95.13,92.87,,,Visualizer
moment,34.2,9.82,0.0,0.91,0.0,,95.13,92.89,,,Visualizer
moment,34.378,9.85,0.0,0.85,0.0,,95.27,92.89,,,Visualizer
