information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:08:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27b9ac42-99cd-491f-9e24-b335ab0a04b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.217,0.0,0.0,3.73,0.0,,87.64,86.48,,,Visualizer
moment,0.44,0.0,0.0,5.13,0.0,,87.54,86.64,,,Visualizer
moment,0.629,0.0,0.0,6.29,0.0,,86.46,86.7,,,Visualizer
moment,0.869,0.0,0.0,7.22,0.0,,84.46,86.66,,,Visualizer
moment,1.04,0.0,0.0,8.0,0.0,,83.4,86.57,,,Visualizer
moment,1.269,0.0,0.0,8.55,0.0,,83.11,86.58,,,Visualizer
moment,1.492,0.06,0.0,8.97,0.0,,82.86,86.62,,,Visualizer
moment,1.678,0.22,0.0,9.31,0.0,,82.95,86.5,,,Visualizer
moment,1.918,0.31,0.0,9.5,0.0,,83.5,86.23,,,Visualizer
moment,2.098,0.32,0.0,9.71,0.0,,84.3,86.0,,,Visualizer
moment,2.317,0.33,0.0,9.78,0.0,,85.24,85.94,,,Visualizer
moment,2.554,0.33,0.0,9.77,0.0,,86.01,85.89,,,Visualizer
moment,2.729,0.31,0.0,9.78,0.0,,86.73,85.95,,,Visualizer
moment,2.921,0.27,0.0,9.77,0.0,,87.34,85.94,,,Visualizer
moment,3.149,0.29,0.0,9.72,0.0,,87.83,86.07,,,Visualizer
moment,3.371,0.29,0.0,9.69,0.0,,88.19,86.17,,,Visualizer
moment,3.564,0.31,0.0,9.65,0.0,,88.36,86.38,,,Visualizer
moment,3.79,0.37,0.0,9.64,0.0,,88.62,86.53,,,Visualizer
moment,3.971,0.37,0.0,9.56,0.0,,88.71,86.63,,,Visualizer
moment,4.188,0.45,0.0,9.55,0.0,,88.85,86.84,,,Visualizer
moment,4.377,0.62,0.0,9.39,0.0,,88.75,87.03,,,Visualizer
moment,4.606,0.65,0.0,9.09,0.0,,88.65,87.24,,,Visualizer
moment,4.798,0.84,0.0,8.94,0.0,,88.48,87.37,,,Visualizer
moment,5.052,1.16,0.0,8.7,0.0,,88.03,87.5,,,Visualizer
moment,5.259,1.56,0.0,8.45,0.0,,87.21,87.74,,,Visualizer
moment,5.43,2.3,0.9,7.95,0.89,,86.43,87.79,,,Visualizer
moment,5.662,2.92,1.4,6.6,1.39,,85.46,87.84,,,Visualizer
moment,5.849,2.5,1.9,5.19,1.88,,84.56,87.82,,,Visualizer
moment,6.066,2.0,2.5,4.04,2.48,,84.08,87.76,,,Visualizer
moment,6.266,1.75,2.6,3.14,2.58,,83.53,87.73,,,Visualizer
moment,6.514,1.54,2.9,2.68,1.98,,83.14,87.77,,,Visualizer
moment,6.707,1.73,2.7,2.8,0.99,,82.86,87.68,,,Visualizer
moment,6.914,2.41,3.0,2.92,1.09,,82.38,87.66,,,Visualizer
moment,7.164,3.04,3.1,2.89,0.6,,81.93,87.61,,,Visualizer
moment,7.306,3.44,3.3,2.74,0.6,,81.35,87.47,,,Visualizer
moment,7.532,3.71,3.3,2.64,0.6,,80.87,87.39,,,Visualizer
moment,7.716,4.04,3.8,2.47,1.09,,80.52,87.35,,,Visualizer
moment,7.94,4.25,4.2,2.35,0.99,,79.98,87.26,,,Visualizer
moment,8.13,4.41,4.5,2.28,1.39,,79.62,87.19,,,Visualizer
moment,8.355,4.59,4.5,2.21,1.09,,79.37,87.15,,,Visualizer
moment,8.593,4.78,4.8,2.04,1.49,,79.05,87.0,,,Visualizer
moment,8.779,4.87,5.2,2.01,1.39,,78.89,86.94,,,Visualizer
moment,8.99,4.98,5.7,1.99,1.19,,78.7,86.78,,,Visualizer
moment,9.179,5.07,5.9,1.96,1.49,,78.57,86.77,,,Visualizer
moment,9.41,5.15,6.0,1.93,1.49,,78.35,86.61,,,Visualizer
moment,9.591,5.2,6.5,1.92,1.29,,78.25,86.54,,,Visualizer
moment,9.877,5.29,6.8,1.9,1.49,,78.22,86.47,,,Visualizer
moment,10.008,5.25,7.4,1.94,1.59,,78.06,86.38,,,Visualizer
moment,10.23,5.28,7.4,1.98,1.59,,78.0,86.32,,,Visualizer
moment,10.423,5.35,8.0,1.97,1.79,,77.84,86.16,,,Visualizer
moment,10.65,5.32,8.2,2.01,1.79,,77.81,86.05,,,Visualizer
moment,10.826,5.32,8.8,2.09,1.98,,77.75,85.94,,,Visualizer
moment,11.132,5.31,9.2,2.14,1.88,,77.65,85.91,,,Visualizer
moment,11.314,5.29,9.9,2.19,2.08,,77.59,85.76,,,Visualizer
moment,11.505,5.28,10.1,2.22,2.08,,77.52,85.68,,,Visualizer
moment,11.688,5.28,10.8,2.29,2.18,,77.43,85.53,,,Visualizer
moment,11.878,5.23,11.4,2.38,2.38,,77.46,85.48,,,Visualizer
moment,12.106,5.18,11.6,2.49,2.38,,77.17,85.39,,,Visualizer
moment,12.29,5.22,11.9,2.51,2.38,,77.11,85.26,,,Visualizer
moment,12.514,5.09,12.7,2.58,2.58,,76.95,85.15,,,Visualizer
moment,12.71,5.07,13.3,2.64,2.68,,76.91,84.98,,,Visualizer
moment,12.952,5.05,14.1,2.71,2.68,,76.85,84.85,,,Visualizer
moment,13.154,4.99,14.4,2.76,2.78,,76.79,84.84,,,Visualizer
moment,13.34,4.94,15.1,2.85,2.98,,76.69,84.63,,,Visualizer
moment,13.567,4.96,16.0,2.89,3.07,,76.57,84.58,,,Visualizer
moment,13.754,4.85,16.3,2.94,2.98,,76.5,84.48,,,Visualizer
moment,13.987,4.81,17.0,2.96,3.17,,76.44,84.31,,,Visualizer
moment,14.186,4.73,17.9,3.04,3.17,,76.38,84.24,,,Visualizer
moment,14.388,4.76,18.2,3.08,3.07,,76.31,84.14,,,Visualizer
moment,14.582,4.69,19.2,3.11,3.17,,76.38,83.97,,,Visualizer
moment,14.814,4.62,19.8,3.09,3.07,,76.25,83.85,,,Visualizer
moment,15.057,4.56,20.9,3.1,3.27,,76.21,83.65,,,Visualizer
moment,15.239,4.52,21.1,3.17,3.17,,76.15,83.55,,,Visualizer
moment,15.439,4.54,22.2,3.18,3.27,,76.15,83.45,,,Visualizer
moment,15.628,4.5,22.8,3.24,3.27,,76.02,83.35,,,Visualizer
moment,15.865,4.42,23.1,3.3,3.27,,75.96,83.19,,,Visualizer
moment,16.039,4.43,24.2,3.25,3.27,,75.86,83.05,,,Visualizer
moment,16.265,4.35,24.4,3.35,3.27,,75.73,82.93,,,Visualizer
moment,16.46,4.39,25.1,3.32,3.27,,75.83,82.83,,,Visualizer
moment,16.677,4.28,26.1,3.37,3.27,,75.67,82.69,,,Visualizer
moment,16.909,4.31,26.4,3.3,3.27,,75.7,82.63,,,Visualizer
moment,17.098,4.24,27.4,3.35,3.17,,75.54,82.53,,,Visualizer
moment,17.317,4.22,28.0,3.36,3.17,,75.54,82.4,,,Visualizer
moment,17.542,4.22,28.3,3.35,3.17,,75.67,82.29,,,Visualizer
moment,17.732,4.15,29.3,3.37,3.17,,75.57,82.19,,,Visualizer
moment,17.917,4.15,29.9,3.39,3.07,,75.45,82.08,,,Visualizer
moment,18.142,4.18,30.2,3.4,3.07,,75.38,82.01,,,Visualizer
moment,18.33,4.12,31.2,3.33,3.17,,75.38,81.92,,,Visualizer
moment,18.561,4.07,31.8,3.26,3.07,,75.45,81.82,,,Visualizer
moment,18.819,4.07,32.7,3.3,3.07,,75.51,81.77,,,Visualizer
moment,18.967,4.16,33.1,3.27,3.17,,75.35,81.69,,,Visualizer
moment,19.193,4.15,33.7,3.3,3.17,,75.32,81.53,,,Visualizer
moment,19.403,4.16,34.6,3.34,3.07,,75.32,81.42,,,Visualizer
moment,19.643,4.15,34.9,3.43,3.07,,75.32,81.37,,,Visualizer
moment,19.81,4.15,35.8,3.45,3.07,,75.29,81.26,,,Visualizer
moment,20.023,4.13,36.2,3.43,3.07,,75.29,81.2,,,Visualizer
moment,20.232,4.07,36.2,3.35,3.07,,75.32,81.18,,,Visualizer
moment,20.447,4.08,37.7,3.36,3.07,,75.32,81.14,,,Visualizer
moment,20.657,4.07,38.0,3.36,3.07,,75.35,81.01,,,Visualizer
moment,20.871,4.07,38.9,3.39,3.07,,75.38,80.89,,,Visualizer
