information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-09T15:30:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf145cd3-b8ee-422f-9a00-12adb19207a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.8,0.0,3.86,0.0,,89.2,86.03,,,Visualizer
moment,0.221,0.78,0.0,4.62,0.0,,88.94,86.24,,,Visualizer
moment,0.447,0.99,0.0,5.55,0.0,,87.36,86.38,,,Visualizer
moment,0.628,1.32,0.0,6.25,0.0,,87.79,86.31,,,Visualizer
moment,0.855,1.34,0.0,6.73,0.0,,88.44,86.38,,,Visualizer
moment,1.122,1.27,0.0,7.08,0.0,,89.23,86.43,,,Visualizer
moment,1.256,1.24,0.0,7.32,0.0,,89.63,86.6,,,Visualizer
moment,1.482,1.18,0.0,7.57,0.0,,90.02,86.82,,,Visualizer
moment,1.662,1.15,0.0,7.8,0.0,,90.06,87.16,,,Visualizer
moment,1.887,1.08,0.0,7.93,0.0,,90.12,87.62,,,Visualizer
moment,2.112,1.05,0.0,8.01,0.0,,90.16,88.02,,,Visualizer
moment,2.338,1.12,0.0,8.12,0.0,,90.02,88.26,,,Visualizer
moment,2.517,1.22,0.0,8.14,0.0,,89.93,88.44,,,Visualizer
moment,2.742,1.31,0.0,8.19,0.0,,89.66,88.66,,,Visualizer
moment,2.967,1.45,0.0,8.21,0.0,,89.53,88.84,,,Visualizer
moment,3.148,1.56,0.0,8.17,0.0,,89.36,88.98,,,Visualizer
moment,3.372,1.74,0.0,8.15,0.0,,89.17,89.09,,,Visualizer
