information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-25T21:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94ad9d63-291b-4e87-b83a-c8c33110c23d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.41,0.0,3.88,0.0,,88.84,87.24,,,Visualizer
moment,0.225,1.49,0.0,4.47,0.0,,87.59,87.44,,,Visualizer
moment,0.452,1.6,0.0,5.12,0.0,,87.3,87.51,,,Visualizer
moment,0.631,1.65,0.0,5.65,0.0,,88.31,87.41,,,Visualizer
moment,0.901,1.58,0.0,6.09,0.0,,89.04,87.44,,,Visualizer
moment,1.08,1.49,0.0,6.49,0.0,,89.6,87.33,,,Visualizer
moment,1.259,1.5,0.0,6.81,0.0,,89.76,87.25,,,Visualizer
moment,1.487,1.47,0.0,7.06,0.0,,89.5,87.28,,,Visualizer
moment,1.711,1.36,0.0,7.29,0.0,,89.37,87.4,,,Visualizer
moment,1.89,1.41,0.0,7.48,0.0,,89.1,87.52,,,Visualizer
moment,2.208,1.55,0.0,7.61,0.0,,88.87,87.72,,,Visualizer
moment,2.34,1.61,0.0,7.7,0.0,,88.77,87.81,,,Visualizer
moment,2.519,1.85,0.0,7.75,0.0,,88.74,88.03,,,Visualizer
moment,2.743,2.02,0.0,7.78,0.0,,88.54,88.11,,,Visualizer
moment,2.923,2.27,-0.06,7.77,-0.06,,88.61,88.25,,,Visualizer
moment,3.148,2.59,0.0,7.67,0.0,,88.51,88.25,,,Visualizer
moment,3.374,2.87,0.0,7.48,0.0,,88.38,88.31,,,Visualizer
moment,3.553,3.21,0.0,7.17,0.0,,88.31,88.42,,,Visualizer
moment,3.779,3.5,0.0,6.55,0.0,,88.08,88.45,,,Visualizer
moment,4.004,3.72,0.0,5.72,0.0,,87.95,88.5,,,Visualizer
moment,4.184,3.71,0.0,4.93,0.0,,87.92,88.58,,,Visualizer
moment,4.409,3.7,0.0,4.13,0.0,,87.79,88.53,,,Visualizer
moment,4.588,3.64,0.0,3.4,0.0,,87.75,88.53,,,Visualizer
moment,4.814,3.49,0.0,2.88,0.0,,87.56,88.57,,,Visualizer
moment,5.039,3.5,0.0,2.38,0.0,,87.53,88.55,,,Visualizer
moment,5.218,3.42,0.0,1.9,0.0,,87.49,88.54,,,Visualizer
moment,5.444,3.27,0.0,1.57,0.0,,87.43,88.58,,,Visualizer
moment,5.669,3.21,0.0,1.28,0.0,,87.3,88.6,,,Visualizer
moment,5.849,3.16,0.0,1.13,0.0,,87.33,88.54,,,Visualizer
moment,6.075,3.16,0.0,0.9,0.0,,87.36,88.56,,,Visualizer
moment,6.298,3.14,0.0,0.82,0.0,,87.33,88.59,,,Visualizer
moment,6.479,3.08,0.0,0.73,0.0,,87.36,88.58,,,Visualizer
moment,6.704,3.03,0.0,0.63,0.0,,87.2,88.54,,,Visualizer
moment,6.884,3.09,0.0,0.73,0.0,,87.23,88.58,,,Visualizer
moment,7.109,3.2,0.0,0.59,0.0,,87.1,88.56,,,Visualizer
moment,7.379,3.08,0.0,0.46,0.0,,87.1,88.57,,,Visualizer
moment,7.514,3.02,0.0,0.36,0.0,,87.04,88.61,,,Visualizer
moment,7.739,3.0,0.0,0.38,0.0,,86.87,88.63,,,Visualizer
moment,7.963,3.0,0.0,0.34,0.0,,87.0,88.54,,,Visualizer
moment,8.144,2.97,0.0,0.4,0.0,,86.84,88.56,,,Visualizer
moment,8.368,2.99,0.0,0.42,0.0,,86.8,88.55,,,Visualizer
moment,8.595,3.05,0.0,0.38,0.0,,86.74,88.44,,,Visualizer
moment,8.774,3.07,0.0,0.3,0.0,,86.61,88.52,,,Visualizer
moment,8.998,3.01,0.0,0.24,0.0,,86.64,88.5,,,Visualizer
moment,9.178,2.99,0.0,0.32,0.0,,86.68,88.51,,,Visualizer
moment,9.404,3.04,0.0,0.26,0.0,,86.58,88.5,,,Visualizer
moment,9.629,2.96,0.0,0.32,0.0,,86.55,88.48,,,Visualizer
moment,9.855,3.03,0.0,0.28,0.0,,86.55,88.46,,,Visualizer
moment,10.034,2.97,0.0,0.34,0.0,,86.61,88.38,,,Visualizer
moment,10.214,3.05,0.0,0.29,0.0,,86.58,88.41,,,Visualizer
moment,10.438,3.04,0.0,0.23,0.0,,86.48,88.47,,,Visualizer
moment,10.665,3.0,0.0,0.22,0.0,,86.41,88.41,,,Visualizer
moment,10.843,3.0,0.0,0.27,0.0,,86.45,88.42,,,Visualizer
moment,11.159,3.02,0.0,0.22,0.0,,86.38,88.4,,,Visualizer
moment,11.293,3.03,0.0,0.3,0.0,,86.29,88.4,,,Visualizer
moment,11.474,3.12,0.0,0.24,0.0,,86.35,88.35,,,Visualizer
moment,11.699,3.03,0.0,0.19,0.0,,86.32,88.35,,,Visualizer
moment,11.923,2.99,0.0,0.15,0.0,,86.32,88.46,,,Visualizer
moment,12.114,2.92,0.0,0.23,0.0,,86.35,88.3,,,Visualizer
moment,12.332,3.01,0.0,0.34,0.0,,86.32,88.29,,,Visualizer
moment,12.508,3.24,0.0,0.66,0.0,,86.06,88.27,,,Visualizer
moment,12.735,3.78,0.0,1.02,0.0,,85.6,88.26,,,Visualizer
moment,12.959,4.6,0.0,1.27,0.0,,85.18,88.38,,,Visualizer
moment,13.138,5.27,0.0,1.45,0.0,,84.7,88.33,,,Visualizer
moment,13.363,6.02,0.0,1.5,0.0,,84.43,88.27,,,Visualizer
moment,13.589,6.68,0.0,1.47,0.0,,84.18,88.3,,,Visualizer
moment,13.769,7.19,0.0,1.41,0.0,,83.89,88.29,,,Visualizer
moment,13.994,7.7,0.0,1.25,0.0,,83.76,88.27,,,Visualizer
moment,14.174,8.01,0.0,1.13,0.0,,83.76,88.29,,,Visualizer
moment,14.399,8.17,0.0,1.03,0.0,,83.76,88.27,,,Visualizer
moment,14.623,8.45,0.0,0.9,0.0,,83.69,88.24,,,Visualizer
moment,14.803,8.58,0.0,0.79,0.0,,83.76,88.18,,,Visualizer
moment,15.03,8.68,0.0,0.7,0.0,,83.89,88.16,,,Visualizer
moment,15.254,8.79,0.0,0.66,0.0,,83.89,88.14,,,Visualizer
moment,15.434,9.0,0.0,0.58,0.0,,84.02,88.1,,,Visualizer
moment,15.658,8.99,0.0,0.46,0.0,,84.08,88.06,,,Visualizer
moment,15.884,8.8,0.0,0.45,0.0,,84.21,87.99,,,Visualizer
moment,16.064,8.84,0.0,0.45,0.0,,84.24,87.95,,,Visualizer
moment,16.289,9.05,0.0,0.43,0.0,,84.4,87.94,,,Visualizer
moment,16.558,9.16,0.0,0.34,0.0,,84.5,87.9,,,Visualizer
moment,16.694,8.87,0.14,0.33,0.14,,84.56,87.84,,,Visualizer
moment,16.919,8.87,0.12,0.32,0.12,,84.63,87.83,,,Visualizer
moment,17.099,8.89,0.14,0.33,0.14,,84.66,87.77,,,Visualizer
moment,17.324,8.92,0.14,0.35,0.14,,84.73,87.78,,,Visualizer
moment,17.549,9.11,0.25,0.32,0.24,,84.73,87.77,,,Visualizer
moment,17.729,9.11,0.51,0.3,0.36,,84.82,87.69,,,Visualizer
moment,17.954,8.95,0.92,0.28,0.77,,84.92,87.68,,,Visualizer
moment,18.133,8.99,0.8,0.26,0.64,,84.98,87.68,,,Visualizer
moment,18.358,9.0,0.79,0.27,0.63,,85.02,87.6,,,Visualizer
moment,18.584,8.98,0.78,0.28,0.5,,85.11,87.62,,,Visualizer
moment,18.808,9.0,0.92,0.28,0.4,,85.08,87.6,,,Visualizer
moment,18.989,9.03,0.92,0.27,0.0,,85.31,87.57,,,Visualizer
moment,19.214,8.99,1.03,0.29,0.22,,85.21,87.53,,,Visualizer
moment,19.394,9.1,1.12,0.26,0.32,,85.25,87.51,,,Visualizer
moment,19.663,9.06,1.18,0.27,0.38,,85.31,87.48,,,Visualizer
moment,19.843,9.11,1.31,0.27,0.38,,85.21,87.46,,,Visualizer
moment,20.116,9.26,1.28,0.21,0.26,,85.31,87.45,,,Visualizer
moment,20.248,8.94,1.36,0.23,0.32,,85.28,87.46,,,Visualizer
moment,20.428,8.95,1.49,0.25,0.36,,85.34,87.43,,,Visualizer
moment,20.655,8.95,1.45,0.26,0.34,,85.44,87.37,,,Visualizer
moment,20.882,8.96,1.56,0.28,0.24,,85.38,87.37,,,Visualizer
moment,21.058,8.99,1.65,0.29,0.36,,85.47,87.37,,,Visualizer
moment,21.283,8.99,1.82,0.3,0.44,,85.41,87.35,,,Visualizer
