information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T23:22:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca35702e-2688-4d0f-b9ff-00619918f96e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.0,0.0,3.45,0.0,,93.53,91.89,,,Visualizer
moment,0.269,0.01,0.0,4.1,0.0,,92.55,92.17,,,Visualizer
moment,0.494,0.11,0.0,4.72,0.0,,91.95,92.19,,,Visualizer
moment,0.764,0.26,0.0,5.19,0.0,,92.25,92.14,,,Visualizer
moment,1.034,0.33,0.0,5.56,0.0,,92.93,92.15,,,Visualizer
moment,1.308,0.36,0.0,5.82,0.0,,93.39,92.16,,,Visualizer
moment,1.529,0.38,0.0,6.03,0.0,,93.84,92.3,,,Visualizer
moment,1.754,0.43,0.0,6.26,0.0,,93.84,92.48,,,Visualizer
moment,2.024,0.39,0.0,6.43,0.0,,93.6,92.68,,,Visualizer
moment,2.249,0.31,0.0,6.3,0.0,,93.43,92.9,,,Visualizer
moment,2.519,0.32,0.0,6.43,0.0,,92.93,93.02,,,Visualizer
moment,2.744,0.39,0.0,6.48,0.0,,92.45,93.13,,,Visualizer
moment,3.014,0.47,0.0,6.55,0.0,,91.98,93.18,,,Visualizer
moment,3.284,0.58,0.0,6.56,0.0,,91.95,93.26,,,Visualizer
moment,3.554,0.75,0.0,6.59,0.0,,91.68,93.1,,,Visualizer
moment,3.779,0.98,0.0,6.59,0.0,,91.55,93.03,,,Visualizer
moment,4.004,1.29,0.0,6.74,0.0,,91.52,93.01,,,Visualizer
moment,4.274,1.77,0.0,6.85,0.0,,91.45,92.89,,,Visualizer
moment,4.499,2.88,0.0,6.55,0.0,,91.29,92.82,,,Visualizer
moment,4.769,3.92,0.0,5.61,0.0,,91.22,92.77,,,Visualizer
moment,4.998,3.92,0.14,4.64,0.14,,91.02,92.82,,,Visualizer
moment,5.264,3.69,0.43,3.76,0.44,,90.95,92.73,,,Visualizer
moment,5.534,3.44,0.71,3.21,0.73,,90.89,92.68,,,Visualizer
moment,5.759,3.3,1.17,2.78,1.2,,90.62,92.61,,,Visualizer
moment,6.029,3.19,1.57,2.44,1.47,,90.49,92.55,,,Visualizer
moment,6.259,3.12,1.83,2.19,1.6,,90.32,92.6,,,Visualizer
moment,6.524,3.05,2.18,2.05,1.64,,90.02,92.57,,,Visualizer
moment,6.749,3.01,2.66,1.92,1.53,,89.89,92.57,,,Visualizer
moment,7.019,2.96,3.14,1.8,1.61,,89.4,92.63,,,Visualizer
moment,7.244,2.93,3.45,1.77,1.66,,89.17,92.56,,,Visualizer
moment,7.559,2.88,4.02,1.77,1.79,,88.68,92.58,,,Visualizer
moment,7.784,2.88,4.59,1.81,1.82,,88.28,92.59,,,Visualizer
moment,8.099,2.87,5.17,1.84,1.91,,88.02,92.48,,,Visualizer
moment,8.279,2.86,5.63,1.88,2.06,,87.53,92.48,,,Visualizer
moment,8.504,2.81,6.03,1.92,2.06,,87.17,92.43,,,Visualizer
moment,8.775,2.82,6.65,1.89,2.11,,86.81,92.43,,,Visualizer
moment,8.999,2.8,7.11,1.94,2.18,,86.52,92.34,,,Visualizer
moment,9.314,2.79,7.74,1.94,2.16,,86.26,92.21,,,Visualizer
moment,9.494,2.77,8.21,1.99,2.23,,85.91,92.23,,,Visualizer
moment,9.814,2.75,9.09,1.99,2.29,,85.71,92.11,,,Visualizer
moment,10.033,2.73,9.55,2.03,2.3,,85.64,91.94,,,Visualizer
moment,10.259,2.75,9.97,2.05,2.29,,85.36,91.88,,,Visualizer
moment,10.534,2.7,10.68,2.05,2.29,,85.19,91.8,,,Visualizer
moment,10.754,2.68,11.11,2.09,2.32,,85.23,91.66,,,Visualizer
moment,11.024,2.71,11.84,2.08,2.35,,85.1,91.63,,,Visualizer
moment,11.249,2.64,12.28,2.15,2.37,,84.96,91.53,,,Visualizer
moment,11.568,2.67,12.97,2.12,2.35,,84.87,91.38,,,Visualizer
moment,11.744,2.63,13.46,2.14,2.41,,84.68,91.27,,,Visualizer
moment,12.059,2.62,14.39,2.13,2.39,,84.68,91.21,,,Visualizer
moment,12.284,2.59,14.89,2.12,2.45,,84.55,91.06,,,Visualizer
moment,12.509,2.59,15.29,2.15,2.38,,84.42,91.0,,,Visualizer
moment,12.778,2.64,15.78,2.19,2.38,,84.26,90.88,,,Visualizer
moment,13.004,2.72,16.42,2.29,2.33,,84.23,90.76,,,Visualizer
moment,13.274,2.88,17.19,2.39,2.36,,84.23,90.62,,,Visualizer
moment,13.499,3.05,17.63,2.46,2.4,,84.19,90.48,,,Visualizer
moment,13.769,3.25,18.5,2.55,2.59,,84.1,90.44,,,Visualizer
moment,13.994,3.47,19.0,2.65,2.64,,84.03,90.32,,,Visualizer
moment,14.309,3.74,19.81,2.74,2.68,,83.9,90.16,,,Visualizer
moment,14.534,3.99,20.7,2.87,2.83,,83.97,90.02,,,Visualizer
moment,14.758,4.32,21.35,3.0,2.92,,84.0,89.87,,,Visualizer
moment,15.029,4.62,22.26,3.09,3.06,,84.03,89.81,,,Visualizer
moment,15.255,4.92,22.94,3.14,3.21,,84.19,89.66,,,Visualizer
moment,15.524,5.21,23.92,3.26,3.3,,84.06,89.47,,,Visualizer
moment,15.749,5.55,24.62,3.37,3.35,,84.29,89.41,,,Visualizer
moment,16.019,5.9,25.6,3.47,3.42,,84.16,89.28,,,Visualizer
moment,16.244,6.21,26.45,3.55,3.6,,84.29,89.13,,,Visualizer
moment,16.559,6.56,27.55,3.64,3.72,,84.39,89.07,,,Visualizer
moment,16.784,6.9,28.69,3.71,3.83,,84.39,88.91,,,Visualizer
moment,17.009,7.19,29.47,3.79,3.97,,84.42,88.86,,,Visualizer
