information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,next step 3g infuse @2.5b 3 ramp 5off,text
meta,,,,,,,,,Date,2021-10-19T15:26:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2010-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Colombia Urraro Finca San Carlos,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BLus screen, Bravo tamp 125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.15,text
meta,,,,,,,,,Weight,62.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5fca0b6-e298-4d2d-8621-0a240cba94b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.045,0.04,0.0,4.38,0.0,,91.03,88.67,,,Visualizer
moment,0.228,0.03,0.0,5.02,0.0,,90.52,88.92,,,Visualizer
moment,0.449,0.02,0.0,5.42,0.0,,87.8,88.89,,,Visualizer
moment,0.674,0.02,0.0,5.74,0.0,,85.19,88.93,,,Visualizer
moment,0.855,0.02,0.0,5.94,0.0,,83.06,88.96,,,Visualizer
moment,1.079,0.06,0.0,6.11,0.0,,81.56,88.96,,,Visualizer
moment,1.259,0.25,0.0,6.2,0.0,,80.75,88.9,,,Visualizer
moment,1.484,0.58,0.0,6.29,0.0,,81.4,88.93,,,Visualizer
moment,1.757,1.0,0.0,6.33,0.0,,83.48,88.93,,,Visualizer
moment,1.89,1.31,0.0,6.38,0.0,,85.84,88.98,,,Visualizer
moment,2.114,1.45,0.0,6.36,0.0,,88.18,89.0,,,Visualizer
moment,2.384,1.47,0.0,6.41,0.0,,90.1,89.02,,,Visualizer
moment,2.564,1.53,0.0,6.46,0.0,,91.71,89.04,,,Visualizer
moment,2.744,1.49,0.0,6.44,0.0,,92.89,89.14,,,Visualizer
moment,2.924,1.44,0.0,6.46,0.0,,93.63,89.13,,,Visualizer
moment,3.149,1.38,0.0,6.49,0.0,,93.89,89.13,,,Visualizer
moment,3.374,1.27,0.0,6.52,0.0,,94.02,89.19,,,Visualizer
moment,3.599,1.21,0.0,6.51,0.0,,94.02,89.23,,,Visualizer
moment,3.824,1.15,0.0,6.55,0.0,,93.95,89.25,,,Visualizer
moment,4.004,1.14,0.0,6.48,0.0,,93.6,89.28,,,Visualizer
moment,4.186,1.07,0.0,6.52,0.0,,93.6,89.38,,,Visualizer
moment,4.409,1.14,0.0,6.49,0.0,,93.44,89.3,,,Visualizer
moment,4.635,1.15,0.0,6.5,0.0,,93.34,89.53,,,Visualizer
moment,4.859,1.26,0.0,6.45,0.0,,93.31,89.55,,,Visualizer
moment,5.039,1.33,0.0,6.48,0.0,,93.28,89.6,,,Visualizer
moment,5.264,1.38,0.0,6.47,0.0,,93.31,89.73,,,Visualizer
moment,5.445,1.49,0.0,6.49,0.0,,93.18,89.78,,,Visualizer
moment,5.669,1.57,0.0,6.44,0.0,,93.12,89.92,,,Visualizer
moment,5.857,1.68,0.0,6.42,0.0,,93.09,90.12,,,Visualizer
moment,6.074,1.71,0.0,6.03,0.0,,92.89,90.26,,,Visualizer
moment,6.299,1.66,0.0,5.48,0.0,,92.8,90.5,,,Visualizer
moment,6.479,1.6,0.0,4.86,0.0,,92.7,90.65,,,Visualizer
moment,6.751,1.55,0.0,4.34,0.0,,92.61,90.8,,,Visualizer
