information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-13T16:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd344a2-d5ec-47a4-bc73-476cc8c30e6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.04,0.0,3.51,0.0,,86.43,73.15,,,Visualizer
moment,0.236,0.08,0.0,3.54,0.0,,86.04,73.25,,,Visualizer
moment,0.474,0.21,6.34,3.6,1.57,,83.45,73.4,,,Visualizer
moment,0.626,0.32,8.08,3.69,2.01,,82.55,73.4,,,Visualizer
moment,0.832,0.34,31.88,3.74,7.91,,83.39,73.38,,,Visualizer
moment,1.066,0.38,25.76,3.85,6.39,,84.26,73.45,,,Visualizer
moment,1.273,0.48,-0.18,3.82,-0.04,,85.36,73.43,,,Visualizer
moment,1.455,0.58,-0.16,3.91,-0.04,,86.56,73.58,,,Visualizer
moment,1.698,0.59,-0.12,3.92,-0.03,,87.68,73.81,,,Visualizer
moment,1.897,0.66,0.0,3.95,0.0,,88.69,74.14,,,Visualizer
moment,2.09,0.71,0.0,3.96,0.0,,89.65,74.74,,,Visualizer
moment,2.283,0.73,0.0,4.0,0.0,,90.58,75.64,,,Visualizer
moment,2.527,0.73,0.0,4.03,0.0,,91.28,76.69,,,Visualizer
moment,2.723,0.68,0.2,4.0,0.05,,91.81,77.77,,,Visualizer
moment,2.925,0.73,0.0,4.01,0.0,,92.42,78.79,,,Visualizer
moment,3.116,0.71,0.07,4.06,0.02,,92.79,79.97,,,Visualizer
moment,3.356,0.68,0.06,4.06,0.01,,92.89,81.03,,,Visualizer
moment,3.553,0.68,0.13,4.05,0.03,,92.93,82.06,,,Visualizer
moment,3.746,0.66,0.0,4.05,0.0,,93.03,83.04,,,Visualizer
moment,3.99,0.65,0.0,4.09,0.0,,92.79,83.88,,,Visualizer
moment,4.204,0.67,0.14,4.04,0.03,,92.59,84.67,,,Visualizer
moment,4.395,0.65,0.0,4.09,-0.46,,92.32,85.31,,,Visualizer
moment,4.583,0.67,0.06,4.06,-1.99,,91.98,85.9,,,Visualizer
moment,4.837,0.66,0.0,4.08,-7.91,,91.65,86.41,,,Visualizer
moment,5.013,0.67,0.0,4.1,-6.39,,91.21,86.87,,,Visualizer
moment,5.21,0.68,0.16,4.1,0.02,,90.81,87.19,,,Visualizer
moment,5.404,0.69,0.17,4.08,0.09,,90.35,87.43,,,Visualizer
moment,5.647,0.7,0.0,4.1,0.03,,89.98,87.66,,,Visualizer
moment,5.86,0.73,0.12,4.04,0.03,,89.58,87.83,,,Visualizer
moment,6.1,0.78,0.08,4.02,0.02,,89.22,87.99,,,Visualizer
moment,6.281,0.85,0.1,4.0,0.02,,88.79,88.18,,,Visualizer
moment,6.479,0.92,0.1,3.94,0.02,,88.36,88.23,,,Visualizer
moment,6.671,0.98,0.0,3.91,-0.05,,88.3,88.3,,,Visualizer
moment,6.916,1.11,0.08,3.88,-0.02,,88.23,88.31,,,Visualizer
moment,7.122,1.2,0.0,3.93,-0.02,,88.43,88.39,,,Visualizer
moment,7.305,1.32,0.0,3.99,-0.01,,88.62,88.47,,,Visualizer
moment,7.5,1.37,0.0,4.01,-0.03,,88.92,88.48,,,Visualizer
moment,7.744,1.47,0.0,4.02,0.0,,89.22,88.5,,,Visualizer
moment,7.939,1.62,0.0,3.92,0.0,,89.45,88.5,,,Visualizer
moment,8.133,1.69,0.0,3.88,-0.03,,89.55,88.52,,,Visualizer
moment,8.328,1.83,0.08,3.84,-0.01,,89.42,88.6,,,Visualizer
moment,8.572,1.96,0.06,3.83,0.01,,89.32,88.64,,,Visualizer
moment,8.79,2.13,0.06,3.87,-0.03,,89.19,88.58,,,Visualizer
moment,8.975,2.27,0.0,3.95,0.0,,88.99,88.68,,,Visualizer
moment,9.157,2.49,0.0,4.01,0.0,,89.12,88.73,,,Visualizer
moment,9.401,2.84,0.0,4.0,-0.04,,88.99,88.81,,,Visualizer
moment,9.597,3.15,0.0,3.98,0.0,,89.02,88.84,,,Visualizer
moment,9.799,3.48,0.0,3.97,-0.04,,88.76,88.85,,,Visualizer
moment,10.035,4.01,0.0,3.89,-0.02,,88.39,88.95,,,Visualizer
moment,10.232,4.53,0.0,3.59,-0.03,,88.07,88.89,,,Visualizer
moment,10.426,4.73,0.36,3.29,0.06,,87.84,88.88,,,Visualizer
moment,10.641,4.92,0.61,3.0,0.15,,87.48,88.91,,,Visualizer
moment,10.872,5.15,1.25,2.72,0.29,,87.28,88.98,,,Visualizer
moment,11.059,5.31,1.83,2.51,0.43,,86.96,88.95,,,Visualizer
moment,11.273,5.53,2.22,2.26,0.57,,86.89,88.9,,,Visualizer
moment,11.448,5.63,2.46,2.06,0.61,,86.66,88.9,,,Visualizer
moment,11.692,5.66,2.78,1.92,0.69,,86.6,88.94,,,Visualizer
moment,11.905,5.77,3.33,1.79,0.83,,86.34,88.88,,,Visualizer
moment,12.083,5.84,3.55,1.68,0.88,,86.3,88.86,,,Visualizer
moment,12.326,5.92,4.07,1.58,1.01,,86.37,88.89,,,Visualizer
moment,12.551,5.92,4.18,1.48,1.02,,86.14,88.78,,,Visualizer
moment,12.717,5.85,4.73,1.44,1.16,,86.24,88.76,,,Visualizer
moment,12.917,5.89,4.98,1.42,1.24,,86.21,88.8,,,Visualizer
moment,13.175,5.95,5.38,1.36,1.34,,86.34,88.76,,,Visualizer
moment,13.35,5.89,5.57,1.36,1.38,,86.27,88.72,,,Visualizer
moment,13.565,5.87,6.21,1.33,1.54,,86.3,88.71,,,Visualizer
moment,13.74,5.91,6.35,1.33,1.58,,86.3,88.74,,,Visualizer
moment,13.983,5.87,6.86,1.34,1.7,,86.37,88.66,,,Visualizer
moment,14.184,5.85,7.18,1.38,1.78,,86.5,88.69,,,Visualizer
moment,14.374,5.88,7.6,1.38,1.85,,86.46,88.64,,,Visualizer
moment,14.618,5.87,8.0,1.42,1.86,,86.56,88.53,,,Visualizer
moment,14.827,5.89,8.54,1.43,1.86,,86.63,88.56,,,Visualizer
moment,15.008,5.92,8.87,1.46,1.78,,86.76,88.57,,,Visualizer
moment,15.251,5.96,9.25,1.48,1.81,,86.73,88.51,,,Visualizer
moment,15.455,5.91,9.78,1.51,1.79,,86.79,88.48,,,Visualizer
moment,15.642,5.94,9.94,1.5,1.8,,87.05,88.48,,,Visualizer
