information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2022-06-13T17:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix,text
meta,,,,,,,,,Beans,Firebird,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Finca Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Grinder Brand,Weber KEY,text
meta,,,,,,,,,Grinder Model,Weber KEY,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a3b03a5-b4f0-4e89-9d12-809a70cb8dfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.24,0.0,1.97,0.0,,93.02,90.97,,,Visualizer
moment,0.226,0.31,0.0,3.01,0.0,,92.85,91.13,,,Visualizer
moment,0.452,0.2,0.0,4.32,0.0,,92.27,91.32,,,Visualizer
moment,0.68,0.23,0.0,5.41,0.0,,90.83,91.23,,,Visualizer
moment,0.856,0.31,0.0,6.32,0.0,,89.5,91.27,,,Visualizer
moment,1.087,0.28,0.0,7.02,0.0,,89.61,91.29,,,Visualizer
moment,1.308,0.34,0.0,7.56,0.0,,90.04,91.24,,,Visualizer
moment,1.487,0.4,0.0,8.07,0.0,,90.46,91.25,,,Visualizer
moment,1.71,0.44,0.0,8.36,0.0,,91.0,91.27,,,Visualizer
moment,1.981,0.53,0.0,8.55,0.0,,91.4,91.24,,,Visualizer
moment,2.115,0.68,0.0,8.67,0.0,,91.97,91.16,,,Visualizer
moment,2.341,0.76,0.0,8.79,0.0,,92.61,91.16,,,Visualizer
moment,2.534,0.79,0.0,8.87,0.0,,93.36,91.2,,,Visualizer
moment,2.745,0.76,0.0,8.88,0.0,,93.83,91.19,,,Visualizer
moment,2.925,0.73,0.0,8.96,0.0,,94.17,91.16,,,Visualizer
moment,3.241,0.74,0.0,8.97,0.0,,94.51,91.25,,,Visualizer
moment,3.375,0.7,0.0,9.03,0.0,,94.61,91.42,,,Visualizer
moment,3.555,0.75,0.0,9.04,0.0,,94.72,91.53,,,Visualizer
moment,3.781,0.74,0.0,9.03,0.0,,94.89,91.65,,,Visualizer
moment,4.007,0.77,0.0,9.03,0.0,,94.86,91.79,,,Visualizer
moment,4.185,0.84,0.0,9.13,0.0,,94.75,91.84,,,Visualizer
moment,4.411,0.97,0.0,9.13,0.0,,94.65,92.01,,,Visualizer
moment,4.636,1.06,0.0,9.06,0.0,,94.75,92.11,,,Visualizer
moment,4.817,1.16,0.0,9.07,0.0,,94.45,92.2,,,Visualizer
moment,5.042,1.32,0.0,8.97,0.0,,94.31,92.31,,,Visualizer
moment,5.22,1.49,0.0,8.86,0.0,,94.17,92.4,,,Visualizer
moment,5.446,1.74,0.0,8.8,0.0,,94.1,92.38,,,Visualizer
moment,5.671,2.1,0.0,8.65,0.0,,93.96,92.55,,,Visualizer
moment,5.849,2.55,0.0,8.43,0.0,,93.86,92.62,,,Visualizer
moment,6.077,3.15,0.0,8.21,0.0,,93.8,92.61,,,Visualizer
moment,6.302,4.06,0.0,7.87,0.0,,93.76,92.71,,,Visualizer
moment,6.481,5.28,0.0,7.41,0.0,,93.76,92.76,,,Visualizer
moment,6.707,6.48,0.0,6.89,0.0,,93.62,92.8,,,Visualizer
moment,6.886,7.69,0.0,6.33,0.0,,93.52,92.8,,,Visualizer
moment,7.11,8.87,0.11,5.67,0.11,,93.59,92.84,,,Visualizer
