information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-22T00:14:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e7400b0-6605-48dd-9f67-dacd908f6d0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.32,0.09,3.41,0.02,,91.39,85.49,,,Visualizer
moment,0.497,0.43,0.08,3.48,0.02,,91.39,85.71,,,Visualizer
moment,0.683,0.53,0.0,3.52,0.0,,89.64,85.82,,,Visualizer
moment,0.853,0.48,0.0,3.59,0.0,,87.5,85.78,,,Visualizer
moment,1.081,0.63,0.0,3.67,0.0,,87.28,85.85,,,Visualizer
moment,1.302,0.67,0.0,3.7,0.0,,88.16,85.85,,,Visualizer
moment,1.49,0.57,0.0,3.83,0.0,,89.04,85.78,,,Visualizer
moment,1.72,0.58,0.0,3.86,0.0,,90.07,85.86,,,Visualizer
moment,1.886,0.63,0.0,3.89,0.0,,90.96,85.82,,,Visualizer
moment,2.112,0.66,0.0,3.93,0.0,,91.66,85.91,,,Visualizer
moment,2.336,0.8,0.0,3.96,0.0,,92.33,85.96,,,Visualizer
moment,2.528,0.79,0.0,3.98,0.0,,92.8,85.97,,,Visualizer
moment,2.751,0.8,0.0,3.99,0.0,,93.2,86.0,,,Visualizer
moment,2.966,0.91,0.0,4.02,0.0,,93.57,86.13,,,Visualizer
moment,3.146,0.89,0.0,4.03,0.0,,93.68,86.21,,,Visualizer
moment,3.366,0.88,0.0,4.04,0.0,,93.95,86.38,,,Visualizer
moment,3.55,0.92,0.0,4.07,0.0,,93.91,86.48,,,Visualizer
moment,3.773,0.97,0.0,4.04,0.0,,94.05,86.61,,,Visualizer
moment,4.002,0.93,0.0,4.01,0.0,,94.02,86.84,,,Visualizer
moment,4.18,0.93,0.0,4.03,0.0,,94.15,86.94,,,Visualizer
moment,4.414,0.99,0.0,4.04,0.0,,93.88,87.21,,,Visualizer
moment,4.63,1.0,0.07,4.06,0.02,,94.02,87.47,,,Visualizer
moment,4.821,1.09,0.06,4.07,0.02,,93.91,87.77,,,Visualizer
moment,5.055,1.08,0.0,4.05,0.0,,93.85,88.04,,,Visualizer
moment,5.214,1.07,0.0,4.09,0.0,,93.51,88.28,,,Visualizer
moment,5.453,1.14,0.0,4.07,0.0,,93.3,88.57,,,Visualizer
moment,5.674,1.12,0.0,4.04,0.0,,93.2,88.75,,,Visualizer
moment,5.85,1.25,0.0,4.04,0.0,,93.04,88.93,,,Visualizer
moment,6.137,1.28,0.0,4.01,0.0,,92.66,89.14,,,Visualizer
moment,6.295,1.24,0.0,4.03,0.0,,92.53,89.2,,,Visualizer
moment,6.476,1.29,0.0,4.01,0.0,,92.2,89.31,,,Visualizer
moment,6.73,1.43,0.0,4.01,0.0,,91.86,89.51,,,Visualizer
moment,6.925,1.53,0.0,4.02,0.0,,91.5,89.61,,,Visualizer
moment,7.118,1.63,0.0,4.02,0.0,,91.26,89.71,,,Visualizer
moment,7.342,1.78,0.0,4.04,0.0,,91.09,89.82,,,Visualizer
moment,7.563,1.92,0.0,4.04,0.0,,91.06,89.97,,,Visualizer
moment,7.736,2.14,0.0,4.05,0.0,,91.16,90.02,,,Visualizer
moment,7.967,2.38,0.0,4.24,0.0,,91.46,90.01,,,Visualizer
moment,8.14,2.57,0.0,4.34,0.0,,91.5,90.07,,,Visualizer
moment,8.373,2.59,0.0,4.38,-0.02,,91.8,90.06,,,Visualizer
moment,8.596,2.68,0.0,4.32,0.0,,91.89,90.04,,,Visualizer
moment,8.771,2.79,0.0,4.22,0.0,,92.0,90.1,,,Visualizer
moment,9.003,2.82,0.0,4.13,0.0,,91.8,90.09,,,Visualizer
moment,9.174,2.87,0.0,4.0,0.0,,91.7,90.17,,,Visualizer
moment,9.414,2.96,0.0,3.92,0.0,,91.39,90.21,,,Visualizer
moment,9.624,3.07,0.0,3.78,0.0,,91.06,90.16,,,Visualizer
moment,9.805,3.18,0.0,3.58,0.0,,90.83,90.28,,,Visualizer
moment,10.037,3.27,0.0,3.44,0.0,,90.53,90.38,,,Visualizer
moment,10.252,3.38,0.0,3.28,0.0,,90.1,90.32,,,Visualizer
moment,10.434,3.47,0.17,3.17,0.05,,89.9,90.31,,,Visualizer
moment,10.666,3.59,0.14,3.03,0.04,,89.64,90.29,,,Visualizer
moment,10.855,3.72,0.5,2.84,0.14,,89.41,90.39,,,Visualizer
moment,11.065,3.81,0.5,2.66,0.14,,89.41,90.35,,,Visualizer
moment,11.337,3.9,0.82,2.6,0.23,,89.31,90.24,,,Visualizer
moment,11.511,4.02,1.36,2.49,0.38,,89.27,90.29,,,Visualizer
moment,11.707,4.14,1.37,2.38,0.38,,89.38,90.27,,,Visualizer
moment,11.92,4.24,1.61,2.32,0.44,,89.27,90.14,,,Visualizer
moment,12.098,4.33,2.07,2.2,0.57,,89.47,90.19,,,Visualizer
moment,12.327,4.46,2.1,2.16,0.58,,89.54,90.16,,,Visualizer
moment,12.503,4.55,2.7,2.06,0.74,,89.64,90.18,,,Visualizer
moment,12.78,4.64,3.07,2.07,0.85,,89.7,90.11,,,Visualizer
moment,12.955,4.7,3.47,2.08,0.96,,89.9,90.01,,,Visualizer
moment,13.139,4.82,3.66,2.13,1.01,,89.84,90.12,,,Visualizer
moment,13.359,4.97,3.93,2.12,1.08,,89.87,90.12,,,Visualizer
moment,13.601,5.06,4.49,2.14,1.24,,89.93,90.03,,,Visualizer
moment,13.764,5.19,4.81,2.17,1.33,,89.9,90.04,,,Visualizer
moment,13.995,5.3,5.17,2.2,1.43,,89.93,90.07,,,Visualizer
moment,14.17,5.46,5.71,2.27,1.53,,89.87,90.02,,,Visualizer
moment,14.396,5.78,5.89,2.45,1.59,,89.93,89.91,,,Visualizer
moment,14.63,6.2,6.32,2.64,1.6,,89.97,89.93,,,Visualizer
moment,14.8,6.7,7.14,2.77,1.75,,89.84,90.01,,,Visualizer
moment,15.027,7.08,7.37,2.87,1.81,,89.9,90.02,,,Visualizer
moment,15.255,7.45,7.82,2.95,1.83,,89.84,89.92,,,Visualizer
moment,15.433,7.7,8.53,2.96,1.94,,89.8,89.9,,,Visualizer
moment,15.655,7.98,8.78,3.0,1.98,,89.67,89.89,,,Visualizer
moment,15.883,8.24,9.55,3.01,2.06,,89.5,89.89,,,Visualizer
moment,16.072,8.39,10.29,2.94,2.14,,89.31,89.88,,,Visualizer
moment,16.283,8.53,10.86,2.93,2.21,,89.24,89.8,,,Visualizer
moment,16.467,8.65,11.33,2.93,2.24,,89.21,89.78,,,Visualizer
moment,16.688,8.75,11.85,2.9,2.31,,88.98,89.79,,,Visualizer
moment,16.915,8.81,12.38,2.87,2.37,,88.98,89.81,,,Visualizer
moment,17.098,8.84,12.92,2.86,2.44,,88.91,89.69,,,Visualizer
moment,17.322,8.89,13.68,2.83,2.5,,88.75,89.71,,,Visualizer
moment,17.544,8.91,14.24,2.8,2.55,,88.88,89.67,,,Visualizer
moment,17.727,8.94,14.73,2.82,2.59,,88.78,89.56,,,Visualizer
moment,17.949,8.99,15.19,2.83,2.61,,88.91,89.57,,,Visualizer
moment,18.131,8.99,15.77,2.8,2.66,,88.85,89.57,,,Visualizer
moment,18.398,9.02,16.28,2.77,2.69,,88.75,89.56,,,Visualizer
moment,18.597,9.03,16.99,2.75,2.72,,88.85,89.59,,,Visualizer
moment,18.775,9.01,17.8,2.72,2.75,,88.98,89.46,,,Visualizer
moment,18.984,9.01,18.06,2.7,2.75,,88.95,89.46,,,Visualizer
moment,19.228,9.06,18.57,2.72,2.77,,89.11,89.49,,,Visualizer
moment,19.387,9.01,19.34,2.72,2.78,,89.08,89.45,,,Visualizer
