information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-21T17:38:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,10.57,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c11ffde0-8fe1-4093-90bb-3a87b5f6ca2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.007,0.0,0.0,4.08,0.0,,98.42,97.09,,,Visualizer
moment,0.179,0.0,0.0,5.59,0.0,,98.53,97.3,,,Visualizer
moment,0.404,0.0,0.0,6.82,0.0,,98.18,97.27,,,Visualizer
moment,0.584,0.0,0.0,7.89,0.0,,96.09,97.2,,,Visualizer
moment,0.809,0.01,0.0,8.6,0.0,,94.14,97.22,,,Visualizer
moment,1.034,0.04,0.0,9.14,0.0,,92.48,97.35,,,Visualizer
moment,1.259,0.11,0.0,9.68,0.0,,91.38,97.38,,,Visualizer
moment,1.439,0.3,0.0,9.94,0.0,,90.31,97.35,,,Visualizer
moment,1.619,0.44,0.0,10.12,0.0,,89.82,96.99,,,Visualizer
moment,1.844,0.65,0.0,10.32,0.0,,89.42,96.68,,,Visualizer
moment,2.115,0.86,0.0,10.32,0.0,,89.59,96.37,,,Visualizer
moment,2.249,1.04,0.0,10.3,0.0,,89.95,96.04,,,Visualizer
moment,2.474,1.19,0.0,10.36,0.0,,90.75,95.83,,,Visualizer
moment,2.748,1.28,0.0,10.27,0.0,,91.51,95.7,,,Visualizer
moment,2.879,1.29,0.0,10.2,0.0,,92.18,95.52,,,Visualizer
moment,3.104,1.28,0.0,10.25,0.0,,92.85,95.4,,,Visualizer
moment,3.284,1.31,0.0,10.19,0.0,,93.32,95.33,,,Visualizer
moment,3.509,1.33,0.0,10.14,0.0,,93.73,95.41,,,Visualizer
moment,3.735,1.36,0.0,10.16,0.0,,94.27,95.4,,,Visualizer
moment,3.915,1.44,0.0,10.12,0.0,,94.58,95.46,,,Visualizer
moment,4.184,1.56,0.0,10.05,0.0,,94.85,95.51,,,Visualizer
moment,4.364,1.7,0.0,10.1,0.0,,95.12,95.59,,,Visualizer
moment,4.544,1.88,0.0,10.01,0.0,,95.37,95.74,,,Visualizer
moment,4.816,2.06,0.0,9.74,0.0,,95.57,95.85,,,Visualizer
moment,4.994,2.28,0.0,9.19,0.0,,95.57,95.92,,,Visualizer
moment,5.174,2.43,0.0,8.38,0.0,,95.74,95.95,,,Visualizer
moment,5.444,2.52,0.0,7.44,0.0,,95.91,95.97,,,Visualizer
moment,5.624,2.58,0.0,6.42,0.0,,96.19,96.06,,,Visualizer
moment,5.804,2.57,0.0,5.44,0.0,,96.26,96.12,,,Visualizer
moment,6.029,2.52,0.0,4.53,0.0,,96.43,96.14,,,Visualizer
moment,6.209,2.43,0.0,3.77,0.0,,96.43,96.2,,,Visualizer
moment,6.434,2.38,0.0,3.08,0.0,,96.64,96.17,,,Visualizer
moment,6.659,2.33,0.0,2.56,0.0,,96.64,96.22,,,Visualizer
moment,6.884,2.25,0.0,2.14,0.0,,96.57,96.26,,,Visualizer
moment,7.064,2.21,0.0,1.71,0.0,,96.61,96.18,,,Visualizer
moment,7.244,2.14,0.0,1.49,0.0,,96.64,96.21,,,Visualizer
moment,7.469,2.13,0.0,1.31,0.0,,96.47,96.26,,,Visualizer
moment,7.694,2.17,0.0,1.06,0.0,,96.47,96.28,,,Visualizer
moment,7.874,2.1,0.0,0.82,0.0,,96.43,96.26,,,Visualizer
moment,8.099,2.0,0.0,0.8,0.0,,96.5,96.23,,,Visualizer
moment,8.369,2.06,0.0,0.64,0.0,,96.4,96.19,,,Visualizer
moment,8.504,2.05,0.0,0.66,0.0,,96.36,96.19,,,Visualizer
moment,8.729,2.09,0.0,0.52,0.0,,96.19,96.13,,,Visualizer
moment,8.909,1.99,0.1,0.53,0.09,,96.23,96.09,,,Visualizer
moment,9.134,2.01,0.3,0.47,0.26,,96.16,96.1,,,Visualizer
moment,9.359,2.03,0.3,0.5,0.26,,96.09,96.08,,,Visualizer
moment,9.545,2.08,0.3,0.44,0.26,,95.98,96.1,,,Visualizer
moment,9.809,2.07,0.3,0.35,0.26,,95.88,96.11,,,Visualizer
moment,9.99,1.97,0.3,0.27,0.26,,95.88,95.99,,,Visualizer
moment,10.169,1.95,0.3,0.37,0.09,,95.91,95.97,,,Visualizer
moment,10.441,2.03,0.5,0.3,0.17,,95.74,95.97,,,Visualizer
moment,10.619,1.97,0.5,0.38,0.17,,95.68,95.99,,,Visualizer
moment,10.799,2.03,0.5,0.33,0.17,,95.61,95.96,,,Visualizer
moment,11.075,2.01,0.5,0.26,0.17,,95.61,95.91,,,Visualizer
moment,11.249,1.95,0.5,0.35,0.17,,95.43,95.81,,,Visualizer
moment,11.429,2.07,0.5,0.3,0.17,,95.47,95.85,,,Visualizer
moment,11.744,2.05,0.5,0.24,0.0,,95.26,95.82,,,Visualizer
moment,11.834,1.99,0.5,0.19,0.0,,95.3,95.84,,,Visualizer
moment,12.06,1.95,0.7,0.28,0.17,,95.26,95.84,,,Visualizer
moment,12.374,2.03,0.7,0.26,0.17,,95.23,95.81,,,Visualizer
moment,12.465,2.02,0.7,0.21,0.17,,95.09,95.68,,,Visualizer
moment,12.689,1.95,0.8,0.28,0.26,,95.09,95.74,,,Visualizer
moment,12.869,2.02,0.8,0.28,0.26,,95.02,95.68,,,Visualizer
moment,13.094,2.03,0.9,0.22,0.35,,94.95,95.71,,,Visualizer
moment,13.319,1.95,0.9,0.32,0.17,,94.89,95.71,,,Visualizer
moment,13.499,2.06,0.9,0.28,0.17,,94.71,95.67,,,Visualizer
moment,13.724,2.05,0.9,0.22,0.17,,94.85,95.58,,,Visualizer
moment,13.949,1.96,0.9,0.23,0.09,,94.75,95.55,,,Visualizer
moment,14.129,1.99,1.1,0.29,0.26,,94.61,95.55,,,Visualizer
moment,14.354,2.06,1.1,0.24,0.17,,94.65,95.55,,,Visualizer
moment,14.534,1.98,1.1,0.18,0.17,,94.58,95.55,,,Visualizer
moment,14.759,1.98,1.1,0.3,0.17,,94.48,95.57,,,Visualizer
moment,14.984,2.08,1.1,0.25,0.17,,94.27,95.53,,,Visualizer
moment,15.164,2.02,1.5,0.2,0.52,,94.38,95.47,,,Visualizer
moment,15.436,1.96,1.5,0.15,0.35,,94.27,95.43,,,Visualizer
moment,15.614,1.97,1.5,0.28,0.35,,94.3,95.39,,,Visualizer
moment,15.794,2.06,1.5,0.23,0.35,,94.2,95.4,,,Visualizer
moment,16.069,2.0,1.5,0.18,0.35,,94.24,95.42,,,Visualizer
moment,16.244,1.94,1.5,0.27,0.09,,94.1,95.35,,,Visualizer
moment,16.424,2.02,1.6,0.26,0.09,,94.07,95.36,,,Visualizer
moment,16.695,2.02,1.7,0.21,0.17,,93.96,95.35,,,Visualizer
moment,16.875,1.96,1.6,0.28,0.09,,93.96,95.29,,,Visualizer
moment,17.054,2.06,1.6,0.28,0.09,,93.76,95.31,,,Visualizer
moment,17.325,2.12,1.7,0.22,0.17,,93.66,95.29,,,Visualizer
moment,17.504,2.09,1.9,0.17,0.35,,93.7,95.25,,,Visualizer
moment,17.684,2.15,1.9,0.13,0.17,,93.53,95.27,,,Visualizer
moment,17.909,2.18,1.9,0.1,0.26,,93.36,95.25,,,Visualizer
moment,18.089,2.17,1.9,0.08,0.17,,93.15,95.13,,,Visualizer
moment,18.314,2.15,1.9,0.06,0.17,,92.92,95.09,,,Visualizer
moment,18.494,2.13,2.1,0.05,0.17,,92.92,95.09,,,Visualizer
moment,18.719,2.11,2.1,0.04,0.17,,92.65,95.11,,,Visualizer
moment,18.944,2.06,2.1,0.03,0.17,,92.65,95.11,,,Visualizer
moment,19.124,2.02,2.1,0.02,0.17,,92.52,95.07,,,Visualizer
moment,19.349,2.0,2.3,0.02,0.17,,92.38,95.05,,,Visualizer
moment,19.574,2.02,2.3,0.01,0.35,,92.38,94.98,,,Visualizer
moment,19.754,2.08,2.4,0.01,0.26,,92.21,95.0,,,Visualizer
moment,19.979,2.1,2.4,0.01,0.26,,92.14,94.94,,,Visualizer
moment,20.253,2.1,2.5,0.16,0.35,,92.04,94.94,,,Visualizer
moment,20.384,2.12,2.5,0.86,0.26,,92.01,94.91,,,Visualizer
