information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-23T12:44:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,70.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dffd3df-0698-437f-b1ef-4f60ad29cfbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.06,0.0,3.56,0.0,,91.48,87.89,,,Visualizer
moment,0.225,0.13,0.0,3.72,0.0,,90.95,88.17,,,Visualizer
moment,0.42,0.21,0.0,3.9,0.0,,87.68,88.33,,,Visualizer
moment,0.627,0.38,0.0,4.01,0.0,,86.66,88.19,,,Visualizer
moment,0.812,0.45,0.0,4.07,0.0,,87.18,88.24,,,Visualizer
moment,1.054,0.44,0.0,4.3,0.0,,88.04,88.23,,,Visualizer
moment,1.249,0.54,0.0,4.26,0.0,,88.92,88.24,,,Visualizer
moment,1.444,0.61,0.0,4.32,0.0,,89.98,88.21,,,Visualizer
moment,1.688,0.63,0.0,4.36,0.0,,90.84,88.26,,,Visualizer
moment,1.883,0.65,-0.09,4.42,-0.02,,91.65,88.25,,,Visualizer
moment,2.078,0.63,0.0,4.46,0.0,,92.29,88.31,,,Visualizer
moment,2.273,0.64,0.0,4.45,0.0,,92.96,88.39,,,Visualizer
moment,2.517,0.68,0.0,4.48,0.0,,93.46,88.37,,,Visualizer
moment,2.711,0.69,0.0,4.54,0.0,,93.84,88.38,,,Visualizer
moment,2.907,0.71,0.0,4.53,0.0,,94.18,88.44,,,Visualizer
moment,3.102,0.69,0.0,4.5,0.0,,94.25,88.47,,,Visualizer
moment,3.346,0.59,0.0,4.51,0.0,,94.49,88.5,,,Visualizer
moment,3.541,0.62,0.0,4.52,0.0,,94.42,88.6,,,Visualizer
moment,3.737,0.63,0.0,4.58,0.0,,94.39,88.61,,,Visualizer
moment,3.981,0.64,0.0,4.53,0.0,,94.42,88.69,,,Visualizer
moment,4.178,0.7,0.0,4.54,0.0,,94.39,88.86,,,Visualizer
moment,4.369,0.73,0.0,4.53,0.0,,94.39,88.96,,,Visualizer
moment,4.57,0.77,0.0,4.51,0.0,,94.25,89.11,,,Visualizer
moment,4.812,0.81,0.0,4.52,0.0,,94.25,89.32,,,Visualizer
moment,5.004,0.84,0.0,4.5,0.0,,94.11,89.42,,,Visualizer
moment,5.202,0.86,0.0,4.51,0.0,,93.91,89.59,,,Visualizer
moment,5.393,0.86,0.0,4.48,0.0,,93.84,89.78,,,Visualizer
moment,5.637,0.9,0.0,4.48,0.0,,93.6,89.94,,,Visualizer
moment,5.843,1.0,0.0,4.47,0.0,,93.54,90.13,,,Visualizer
moment,6.027,1.07,0.0,4.45,0.0,,93.46,90.34,,,Visualizer
moment,6.271,1.15,0.0,4.43,0.0,,93.4,90.51,,,Visualizer
moment,6.482,1.24,0.0,4.44,0.0,,93.43,90.78,,,Visualizer
moment,6.66,1.28,0.0,4.45,0.0,,93.36,90.86,,,Visualizer
moment,6.875,1.34,0.0,4.46,0.0,,93.4,90.93,,,Visualizer
moment,7.099,1.5,0.0,4.45,0.0,,93.67,91.03,,,Visualizer
moment,7.307,1.64,0.0,4.45,0.0,,93.6,91.15,,,Visualizer
moment,7.49,1.73,0.0,4.44,0.0,,93.7,91.27,,,Visualizer
moment,7.69,1.87,0.0,4.49,0.0,,93.6,91.31,,,Visualizer
moment,7.935,1.99,0.0,4.54,0.0,,93.6,91.46,,,Visualizer
moment,8.124,2.15,0.0,4.53,0.0,,93.57,91.59,,,Visualizer
moment,8.324,2.42,0.0,4.48,0.0,,93.54,91.72,,,Visualizer
moment,8.515,2.85,0.0,4.42,0.02,,93.2,91.87,,,Visualizer
moment,8.757,3.57,0.0,4.35,0.0,,92.89,91.87,,,Visualizer
moment,8.953,4.72,0.0,4.26,0.0,,92.62,92.08,,,Visualizer
moment,9.147,6.15,0.0,4.09,0.0,,92.29,92.18,,,Visualizer
moment,9.39,7.64,0.13,3.89,0.03,,91.98,92.11,,,Visualizer
moment,9.59,8.94,0.15,3.34,0.04,,91.81,92.29,,,Visualizer
moment,9.78,9.24,0.46,2.71,0.11,,91.75,92.3,,,Visualizer
moment,9.981,9.28,0.45,2.23,0.11,,91.58,92.29,,,Visualizer
moment,10.22,9.36,0.53,1.81,0.13,,91.58,92.42,,,Visualizer
moment,10.416,9.26,0.55,1.47,0.14,,91.61,92.47,,,Visualizer
moment,10.629,9.31,0.93,1.24,0.23,,91.41,92.48,,,Visualizer
moment,10.805,9.31,0.92,1.05,0.23,,91.45,92.51,,,Visualizer
moment,11.048,9.39,0.95,0.89,0.24,,91.41,92.41,,,Visualizer
moment,11.259,9.41,1.15,0.76,0.29,,91.34,92.47,,,Visualizer
moment,11.439,9.29,1.19,0.66,0.29,,91.25,92.52,,,Visualizer
moment,11.682,9.31,1.35,0.61,0.33,,91.31,92.49,,,Visualizer
moment,11.879,9.36,1.37,0.52,0.34,,91.28,92.49,,,Visualizer
moment,12.072,9.29,1.46,0.51,0.36,,91.21,92.39,,,Visualizer
moment,12.27,9.33,1.49,0.44,0.37,,91.11,92.45,,,Visualizer
moment,12.513,9.28,1.87,0.43,0.46,,91.05,92.44,,,Visualizer
moment,12.706,9.27,1.86,0.42,0.46,,91.01,92.44,,,Visualizer
moment,12.904,9.28,1.85,0.41,0.46,,90.95,92.45,,,Visualizer
moment,13.096,9.31,2.07,0.38,0.51,,90.78,92.39,,,Visualizer
moment,13.339,9.27,2.29,0.42,0.57,,90.71,92.41,,,Visualizer
moment,13.538,9.37,2.22,0.38,0.52,,90.64,92.46,,,Visualizer
moment,13.73,9.28,2.53,0.42,0.54,,90.51,92.37,,,Visualizer
moment,13.973,9.31,2.73,0.43,0.57,,90.38,92.34,,,Visualizer
moment,14.18,9.27,2.9,0.41,0.61,,90.25,92.36,,,Visualizer
moment,14.363,9.3,2.91,0.45,0.59,,90.21,92.38,,,Visualizer
moment,14.576,9.32,3.06,0.47,0.61,,90.11,92.37,,,Visualizer
moment,14.803,9.31,3.32,0.47,0.59,,90.15,92.29,,,Visualizer
moment,14.997,9.32,3.44,0.52,0.62,,89.91,92.29,,,Visualizer
moment,15.206,9.24,3.71,0.54,0.63,,89.82,92.31,,,Visualizer
moment,15.388,9.21,3.8,0.55,0.66,,89.65,92.29,,,Visualizer
moment,15.63,9.25,4.31,0.56,0.73,,89.55,92.25,,,Visualizer
moment,15.831,9.21,4.28,0.63,0.72,,89.52,92.22,,,Visualizer
moment,16.021,9.24,4.41,0.66,0.73,,89.32,92.26,,,Visualizer
moment,16.265,9.2,4.98,0.69,0.87,,89.39,92.25,,,Visualizer
moment,16.468,9.24,5.13,0.71,0.84,,89.29,92.27,,,Visualizer
moment,16.655,9.2,5.43,0.78,0.88,,89.35,92.24,,,Visualizer
moment,16.863,9.17,5.62,0.8,0.93,,89.25,92.21,,,Visualizer
moment,17.104,9.18,6.21,0.85,1.03,,89.29,92.33,,,Visualizer
moment,17.288,9.14,6.36,0.97,1.01,,89.22,92.22,,,Visualizer
moment,17.5,9.13,6.53,1.04,1.05,,89.29,92.17,,,Visualizer
moment,17.678,9.17,6.96,1.07,1.15,,89.42,92.2,,,Visualizer
moment,17.921,9.1,7.44,1.11,1.17,,89.39,92.17,,,Visualizer
moment,18.124,9.11,7.74,1.11,1.21,,89.42,92.16,,,Visualizer
moment,18.312,9.06,8.1,1.2,1.29,,89.48,92.11,,,Visualizer
moment,18.554,9.03,8.67,1.27,1.39,,89.55,92.04,,,Visualizer
moment,18.76,8.99,9.13,1.38,1.44,,89.75,92.13,,,Visualizer
moment,18.948,9.02,9.5,1.41,1.5,,89.78,92.12,,,Visualizer
moment,19.152,8.97,10.44,1.49,1.67,,89.82,92.07,,,Visualizer
moment,19.398,9.03,10.73,1.55,1.72,,89.95,91.98,,,Visualizer
moment,19.58,9.0,11.42,1.63,1.82,,90.05,91.96,,,Visualizer
moment,19.78,8.99,11.79,1.66,1.85,,90.08,91.94,,,Visualizer
moment,19.97,9.07,12.29,1.67,1.95,,90.21,91.93,,,Visualizer
moment,20.214,9.05,12.8,1.67,1.99,,90.48,91.92,,,Visualizer
moment,20.42,8.98,13.66,1.74,2.11,,90.58,91.93,,,Visualizer
moment,20.626,9.0,14.41,1.8,2.3,,90.75,91.86,,,Visualizer
moment,20.848,8.93,15.05,1.89,2.34,,90.98,91.8,,,Visualizer
