information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-25T05:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f16e2e7b-3bee-436d-a084-594c522334ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.29,0.0,4.06,0.0,,91.56,87.98,,,Visualizer
moment,0.314,0.28,0.0,4.6,0.0,,89.2,88.21,,,Visualizer
moment,0.539,0.33,0.0,5.2,0.0,,89.5,88.26,,,Visualizer
moment,0.764,0.35,0.0,5.68,0.0,,89.67,88.25,,,Visualizer
moment,0.989,0.32,0.0,6.04,0.0,,89.43,88.24,,,Visualizer
moment,1.259,0.35,0.0,6.32,0.0,,89.37,88.39,,,Visualizer
moment,1.574,0.44,0.0,6.6,0.0,,89.5,88.59,,,Visualizer
moment,1.754,0.51,0.0,6.77,0.0,,90.26,88.71,,,Visualizer
moment,2.069,0.58,0.0,6.91,0.0,,90.89,88.85,,,Visualizer
moment,2.249,0.6,0.0,6.99,0.0,,91.26,89.03,,,Visualizer
moment,2.564,0.64,0.0,7.01,0.0,,91.72,89.12,,,Visualizer
moment,2.744,0.69,0.0,7.08,0.0,,91.93,89.3,,,Visualizer
moment,3.059,0.74,0.0,7.09,0.0,,92.03,89.58,,,Visualizer
moment,3.239,0.85,0.0,7.14,0.0,,91.93,89.85,,,Visualizer
moment,3.509,0.94,0.0,7.14,0.0,,91.72,90.11,,,Visualizer
moment,3.824,1.12,0.0,7.12,0.0,,91.49,90.31,,,Visualizer
moment,4.004,1.36,0.0,7.09,0.0,,91.36,90.44,,,Visualizer
moment,4.318,1.58,0.0,7.1,0.0,,91.22,90.6,,,Visualizer
moment,4.499,1.88,0.0,7.01,0.0,,90.99,90.69,,,Visualizer
moment,4.814,2.26,0.0,6.69,0.0,,90.82,90.71,,,Visualizer
moment,4.994,2.52,0.0,6.1,0.0,,90.66,90.68,,,Visualizer
moment,5.309,2.65,0.0,5.45,0.0,,90.53,90.67,,,Visualizer
moment,5.489,2.77,0.0,4.74,0.0,,90.36,90.65,,,Visualizer
moment,5.761,2.74,0.0,4.12,0.0,,90.03,90.71,,,Visualizer
moment,6.076,2.7,0.2,3.56,0.2,,90.03,90.71,,,Visualizer
moment,6.254,2.71,0.6,3.04,0.59,,89.93,90.63,,,Visualizer
moment,6.568,2.65,1.1,2.66,1.09,,89.9,90.67,,,Visualizer
moment,6.748,2.65,1.4,2.31,1.38,,89.83,90.55,,,Visualizer
moment,7.063,2.57,1.8,2.09,1.58,,89.67,90.57,,,Visualizer
moment,7.246,2.62,2.1,1.8,1.48,,89.73,90.63,,,Visualizer
moment,7.559,2.49,2.5,1.69,1.38,,89.67,90.53,,,Visualizer
moment,7.739,2.58,2.6,1.52,1.38,,89.6,90.53,,,Visualizer
moment,8.009,2.54,2.8,1.35,1.18,,89.57,90.55,,,Visualizer
moment,8.234,2.47,3.1,1.36,1.09,,89.4,90.52,,,Visualizer
moment,8.416,2.57,3.3,1.29,1.09,,89.4,90.46,,,Visualizer
moment,8.684,2.58,3.7,1.42,1.09,,89.34,90.47,,,Visualizer
moment,8.91,3.01,3.9,1.67,1.18,,89.24,90.37,,,Visualizer
moment,9.178,3.7,4.0,1.91,0.99,,89.17,90.44,,,Visualizer
moment,9.404,4.42,4.5,2.16,1.18,,89.3,90.38,,,Visualizer
moment,9.674,5.17,4.7,2.34,1.09,,89.27,90.34,,,Visualizer
moment,9.943,5.86,5.2,2.42,1.28,,89.57,90.4,,,Visualizer
moment,10.168,6.32,5.6,2.45,1.58,,89.8,90.4,,,Visualizer
moment,10.438,6.71,6.2,2.53,1.68,,90.06,90.34,,,Visualizer
moment,10.664,7.09,6.7,2.59,1.97,,90.43,90.3,,,Visualizer
moment,10.933,7.42,7.3,2.61,2.07,,90.62,90.26,,,Visualizer
moment,11.25,7.7,8.1,2.61,2.27,,90.96,90.21,,,Visualizer
moment,11.428,7.87,8.3,2.57,2.27,,91.22,90.17,,,Visualizer
moment,11.698,8.01,9.1,2.56,2.37,,91.29,90.23,,,Visualizer
moment,11.924,8.14,9.6,2.54,2.47,,91.56,90.3,,,Visualizer
moment,12.193,8.21,10.4,2.52,2.57,,91.52,90.3,,,Visualizer
moment,12.512,8.31,11.1,2.54,2.47,,91.56,90.32,,,Visualizer
moment,12.688,8.41,11.7,2.53,2.57,,91.62,90.31,,,Visualizer
moment,12.914,8.46,12.2,2.56,2.57,,91.49,90.34,,,Visualizer
moment,13.183,8.5,13.0,2.6,2.57,,91.26,90.38,,,Visualizer
moment,13.408,8.5,13.5,2.62,2.57,,91.26,90.4,,,Visualizer
moment,13.723,8.57,14.3,2.65,2.57,,91.02,90.48,,,Visualizer
moment,13.948,8.6,14.8,2.62,2.57,,91.02,90.44,,,Visualizer
moment,14.173,8.56,15.4,2.61,2.66,,91.02,90.49,,,Visualizer
moment,14.443,8.61,16.2,2.56,2.66,,91.12,90.47,,,Visualizer
moment,14.668,8.52,16.7,2.59,2.66,,91.12,90.43,,,Visualizer
moment,14.939,8.65,17.5,2.58,2.66,,91.22,90.42,,,Visualizer
moment,15.163,8.61,18.1,2.58,2.66,,91.29,90.44,,,Visualizer
moment,15.433,8.65,18.9,2.57,2.66,,91.19,90.44,,,Visualizer
moment,15.658,8.57,19.5,2.6,2.76,,91.22,90.45,,,Visualizer
moment,15.929,8.66,20.0,2.57,2.66,,91.22,90.39,,,Visualizer
moment,16.198,8.62,20.8,2.59,2.66,,91.22,90.45,,,Visualizer
moment,16.423,8.65,21.4,2.57,2.76,,91.19,90.41,,,Visualizer
moment,16.693,8.59,22.2,2.59,2.66,,91.16,90.45,,,Visualizer
moment,16.918,8.63,22.8,2.59,2.76,,91.12,90.49,,,Visualizer
moment,17.188,8.61,23.6,2.66,2.76,,91.16,90.42,,,Visualizer
moment,17.413,8.67,24.2,2.67,2.76,,91.06,90.39,,,Visualizer
moment,17.683,8.7,25.0,2.73,2.76,,90.89,90.46,,,Visualizer
moment,17.908,8.93,25.6,2.88,2.76,,90.62,90.47,,,Visualizer
moment,18.178,9.38,26.1,2.83,2.76,,90.16,90.42,,,Visualizer
moment,18.448,9.09,27.0,2.79,2.76,,90.0,90.46,,,Visualizer
moment,18.673,8.64,27.6,2.68,2.86,,89.54,90.49,,,Visualizer
moment,18.943,7.95,28.5,2.52,2.86,,89.17,90.41,,,Visualizer
moment,19.168,7.27,29.0,2.41,2.86,,88.71,90.36,,,Visualizer
moment,19.438,6.72,30.1,2.29,3.06,,88.35,90.32,,,Visualizer
moment,19.663,6.11,30.4,2.2,2.76,,87.86,90.32,,,Visualizer
moment,19.933,5.71,31.1,2.11,2.57,,87.53,90.33,,,Visualizer
moment,20.248,5.39,31.8,2.06,2.47,,86.91,90.21,,,Visualizer
moment,20.428,5.05,32.1,2.03,2.47,,86.75,90.2,,,Visualizer
moment,20.698,4.86,32.8,2.0,2.37,,86.52,90.15,,,Visualizer
moment,20.923,4.66,33.3,2.0,2.37,,86.2,90.08,,,Visualizer
moment,21.193,4.53,33.9,1.97,2.27,,85.75,90.01,,,Visualizer
moment,21.418,4.4,34.4,1.97,2.27,,85.62,89.97,,,Visualizer
moment,21.691,4.3,35.0,1.95,2.17,,85.26,89.88,,,Visualizer
moment,21.914,4.26,35.5,1.96,2.17,,85.16,89.82,,,Visualizer
