information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-01-09T21:47:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Ethiopia Qore Biloya W,text
meta,,,,,,,,,Description,"Peach, Watermelon, Honey, Meyer Lemon",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20fe5f93-97d2-455c-9c15-17ecb1ea0519,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.42,0.0,4.17,0.0,,89.13,86.94,,,Visualizer
moment,0.449,0.44,0.0,5.15,0.0,,88.54,87.22,,,Visualizer
moment,0.629,0.76,0.0,5.9,0.0,,88.04,87.19,,,Visualizer
moment,0.853,0.85,0.0,6.54,0.0,,88.24,87.17,,,Visualizer
moment,1.034,0.79,0.0,6.94,0.0,,88.57,87.21,,,Visualizer
moment,1.259,0.76,0.0,7.27,0.0,,88.86,87.39,,,Visualizer
moment,1.484,0.73,0.0,7.54,0.0,,88.93,87.47,,,Visualizer
moment,1.754,0.71,0.0,7.74,0.0,,89.03,87.54,,,Visualizer
moment,1.889,0.73,0.0,7.82,0.0,,88.83,87.67,,,Visualizer
moment,2.114,0.71,0.0,7.91,0.0,,88.86,87.84,,,Visualizer
moment,2.294,0.75,0.0,7.93,0.0,,88.77,88.02,,,Visualizer
moment,2.564,0.81,0.0,7.99,0.0,,88.77,88.2,,,Visualizer
moment,2.744,0.89,0.0,7.95,0.0,,88.63,88.3,,,Visualizer
moment,3.014,0.95,0.0,7.96,0.0,,88.63,88.37,,,Visualizer
moment,3.148,1.06,0.0,8.0,0.0,,88.67,88.48,,,Visualizer
moment,3.374,1.15,0.0,7.81,0.0,,88.7,88.45,,,Visualizer
moment,3.554,1.2,0.0,7.41,0.0,,88.67,88.47,,,Visualizer
moment,3.824,1.13,0.0,6.89,0.0,,88.63,88.5,,,Visualizer
moment,4.004,1.14,0.0,6.4,0.0,,88.54,88.54,,,Visualizer
moment,4.228,1.2,0.0,5.91,0.0,,88.24,88.62,,,Visualizer
moment,4.409,1.26,0.0,5.5,0.0,,87.91,88.62,,,Visualizer
moment,4.634,1.35,0.0,5.15,0.0,,87.75,88.58,,,Visualizer
moment,4.814,1.41,-0.01,4.86,-0.01,,87.42,88.58,,,Visualizer
moment,5.039,1.5,-0.01,4.61,-0.01,,87.0,88.69,,,Visualizer
moment,5.219,1.62,-0.01,4.43,-0.01,,86.61,88.66,,,Visualizer
moment,5.444,1.75,-0.01,4.27,-0.01,,86.31,88.6,,,Visualizer
moment,5.624,1.91,-0.01,4.22,0.0,,85.79,88.54,,,Visualizer
moment,5.939,2.1,-0.01,4.07,0.0,,85.5,88.54,,,Visualizer
moment,6.074,2.33,0.0,4.03,0.01,,85.14,88.51,,,Visualizer
moment,6.254,2.57,0.0,3.99,0.01,,84.88,88.45,,,Visualizer
moment,6.479,2.86,-0.01,3.95,0.0,,84.69,88.34,,,Visualizer
moment,6.749,3.27,-0.01,3.91,0.0,,84.43,88.26,,,Visualizer
moment,6.884,3.71,-0.02,3.91,-0.01,,84.27,88.19,,,Visualizer
moment,7.109,4.3,-0.02,3.78,-0.02,,84.11,87.99,,,Visualizer
moment,7.289,4.9,-0.02,3.57,-0.01,,84.14,87.9,,,Visualizer
moment,7.514,5.51,-0.02,3.33,-0.01,,83.78,87.82,,,Visualizer
moment,7.739,6.2,-0.02,3.07,-0.01,,83.75,87.69,,,Visualizer
moment,7.919,6.92,-0.02,2.79,-0.01,,83.59,87.66,,,Visualizer
moment,8.189,7.59,-0.02,2.46,0.0,,83.59,87.56,,,Visualizer
moment,8.369,7.96,-0.02,2.08,0.0,,83.52,87.5,,,Visualizer
moment,8.548,8.02,-0.02,1.69,0.0,,83.43,87.41,,,Visualizer
