information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-27T16:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9386da3a-b37b-4b00-ab97-511fd1c3f6fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.57,0.0,3.84,0.0,,87.81,81.25,,,Visualizer
moment,0.449,1.5,0.0,3.75,0.0,,84.94,81.47,,,Visualizer
moment,0.63,1.49,0.0,3.66,0.0,,83.9,81.49,,,Visualizer
moment,0.854,1.53,0.0,3.58,0.0,,84.52,81.58,,,Visualizer
moment,1.034,1.4,0.0,3.58,0.0,,85.62,81.59,,,Visualizer
moment,1.26,1.41,0.0,3.53,0.0,,86.6,81.65,,,Visualizer
moment,1.439,1.42,0.0,3.54,0.0,,87.78,81.68,,,Visualizer
moment,1.665,1.44,0.0,3.54,0.0,,88.7,81.76,,,Visualizer
moment,1.889,1.44,0.0,3.56,0.0,,89.66,81.86,,,Visualizer
moment,2.07,1.35,0.0,3.56,0.0,,90.36,82.03,,,Visualizer
moment,2.294,1.47,0.0,3.53,0.0,,91.09,82.32,,,Visualizer
moment,2.519,1.44,0.0,3.59,0.0,,91.7,82.69,,,Visualizer
moment,2.699,1.31,0.0,3.55,0.0,,92.1,82.99,,,Visualizer
moment,2.97,1.29,0.0,3.59,0.0,,92.57,83.23,,,Visualizer
moment,3.149,1.28,0.0,3.6,0.0,,92.57,83.54,,,Visualizer
moment,3.329,1.16,0.0,3.57,0.0,,92.54,83.85,,,Visualizer
moment,3.599,1.07,0.0,3.59,0.0,,92.43,84.18,,,Visualizer
moment,3.735,0.98,0.0,3.56,0.0,,92.4,84.45,,,Visualizer
moment,3.959,0.99,0.0,3.52,0.0,,92.0,84.69,,,Visualizer
moment,4.185,1.05,0.0,3.57,0.0,,91.76,85.0,,,Visualizer
moment,4.365,1.07,0.0,3.51,0.0,,91.53,85.22,,,Visualizer
moment,4.589,1.13,0.0,3.57,0.0,,91.29,85.45,,,Visualizer
moment,4.814,1.12,0.0,3.56,0.0,,91.02,85.67,,,Visualizer
moment,5.039,1.1,0.0,3.5,0.0,,90.79,85.89,,,Visualizer
moment,5.219,1.1,0.0,3.53,0.0,,90.72,86.12,,,Visualizer
moment,5.399,1.12,0.0,3.53,0.0,,90.66,86.31,,,Visualizer
moment,5.67,1.17,0.0,3.52,0.0,,90.52,86.47,,,Visualizer
moment,5.849,1.27,0.0,3.51,0.0,,90.43,86.6,,,Visualizer
moment,6.029,1.26,0.0,3.51,0.0,,90.32,86.71,,,Visualizer
moment,6.254,1.35,0.0,3.47,0.0,,90.12,86.79,,,Visualizer
moment,6.524,1.46,0.0,3.48,0.0,,90.06,86.85,,,Visualizer
moment,6.66,1.49,0.0,3.44,0.0,,89.79,86.94,,,Visualizer
moment,6.884,1.62,0.0,3.46,0.0,,89.79,87.0,,,Visualizer
moment,7.064,1.77,0.0,3.47,0.0,,89.59,87.1,,,Visualizer
moment,7.289,1.88,0.0,3.47,0.0,,89.56,87.11,,,Visualizer
moment,7.514,2.04,0.0,3.41,0.0,,89.3,87.19,,,Visualizer
moment,7.694,2.23,0.0,3.48,0.0,,89.16,87.21,,,Visualizer
moment,7.919,2.47,0.1,3.45,0.1,,88.93,87.28,,,Visualizer
moment,8.144,2.71,0.1,3.43,0.1,,88.8,87.26,,,Visualizer
moment,8.324,3.01,0.6,3.39,0.58,,88.6,87.26,,,Visualizer
moment,8.549,3.36,0.7,3.42,0.68,,88.73,87.27,,,Visualizer
moment,8.729,3.74,1.1,3.43,1.06,,88.57,87.26,,,Visualizer
moment,8.954,4.22,1.1,3.37,0.97,,88.4,87.28,,,Visualizer
moment,9.224,4.62,1.8,3.24,1.64,,88.27,87.31,,,Visualizer
moment,9.359,4.97,2.5,3.17,1.64,,88.27,87.26,,,Visualizer
moment,9.584,5.47,2.6,3.11,1.84,,88.17,87.23,,,Visualizer
moment,9.809,5.89,3.2,3.06,2.03,,88.07,87.22,,,Visualizer
moment,10.034,6.36,3.4,2.98,2.22,,88.01,87.27,,,Visualizer
moment,10.214,6.73,4.3,2.9,2.13,,87.91,87.1,,,Visualizer
moment,10.394,7.01,4.6,2.79,2.32,,87.75,87.14,,,Visualizer
moment,10.619,7.32,5.0,2.7,2.32,,87.61,87.15,,,Visualizer
moment,10.844,7.5,5.5,2.64,2.22,,87.61,87.21,,,Visualizer
moment,11.024,7.73,6.0,2.54,2.51,,87.58,87.12,,,Visualizer
moment,11.249,7.92,6.5,2.43,2.32,,87.42,87.08,,,Visualizer
moment,11.474,8.03,6.9,2.35,2.22,,87.58,87.11,,,Visualizer
moment,11.654,8.05,7.6,2.29,2.22,,87.48,87.07,,,Visualizer
moment,11.879,8.12,7.8,2.22,2.22,,87.45,87.01,,,Visualizer
moment,12.104,8.2,8.4,2.18,2.03,,87.58,87.03,,,Visualizer
moment,12.284,8.2,8.9,2.13,2.13,,87.58,87.03,,,Visualizer
moment,12.509,8.12,9.4,2.11,2.22,,87.61,86.92,,,Visualizer
moment,12.689,8.25,9.7,2.09,2.03,,87.61,86.92,,,Visualizer
moment,12.913,8.23,9.9,2.04,2.03,,87.71,86.97,,,Visualizer
moment,13.139,8.17,10.7,2.04,2.22,,87.71,86.88,,,Visualizer
moment,13.319,8.26,11.1,2.08,2.13,,87.71,86.81,,,Visualizer
moment,13.544,8.35,11.3,2.06,2.13,,87.91,86.86,,,Visualizer
moment,13.769,8.28,11.8,2.03,2.22,,87.88,86.83,,,Visualizer
moment,14.039,8.24,12.6,2.02,2.32,,87.94,86.78,,,Visualizer
moment,14.174,8.32,13.1,1.98,2.32,,87.94,86.74,,,Visualizer
moment,14.354,8.32,13.5,2.01,2.32,,88.11,86.74,,,Visualizer
moment,14.579,8.39,13.8,2.0,2.42,,88.07,86.79,,,Visualizer
moment,14.804,8.31,14.4,2.04,2.22,,88.3,86.73,,,Visualizer
moment,15.029,8.37,14.9,2.03,2.22,,88.17,86.7,,,Visualizer
moment,15.21,8.37,15.4,2.05,2.22,,88.37,86.66,,,Visualizer
moment,15.48,8.43,15.9,2.05,2.32,,88.44,86.63,,,Visualizer
moment,15.614,8.45,16.1,2.02,2.22,,88.5,86.66,,,Visualizer
moment,15.84,8.37,16.9,2.05,2.42,,88.5,86.64,,,Visualizer
moment,16.019,8.39,17.4,2.06,2.42,,88.67,86.64,,,Visualizer
moment,16.289,8.42,17.7,2.03,2.42,,88.67,86.61,,,Visualizer
moment,16.469,8.39,18.3,2.04,2.32,,88.7,86.62,,,Visualizer
moment,16.649,8.44,18.8,1.99,2.32,,88.63,86.58,,,Visualizer
moment,16.922,8.39,19.3,1.99,2.32,,88.73,86.57,,,Visualizer
moment,17.099,8.36,19.9,2.0,2.42,,88.8,86.56,,,Visualizer
moment,17.279,8.43,20.3,2.02,2.42,,88.83,86.65,,,Visualizer
moment,17.504,8.42,20.7,2.05,2.32,,88.83,86.6,,,Visualizer
moment,17.729,8.48,21.3,2.03,2.42,,88.83,86.55,,,Visualizer
