information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T16:19:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77269cf3-f0e8-4e0b-af36-aa7831df3603,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.01,0.2,3.4,0.08,,89.17,76.7,,,Visualizer
moment,0.437,0.04,0.2,3.44,0.08,,89.07,76.92,,,Visualizer
moment,0.681,0.05,0.2,3.49,0.08,,89.27,77.14,,,Visualizer
moment,0.881,0.05,0.2,3.59,0.08,,89.1,77.1,,,Visualizer
moment,1.071,0.07,0.1,3.66,0.04,,88.18,77.14,,,Visualizer
moment,1.314,0.13,0.1,3.72,0.04,,87.0,77.18,,,Visualizer
moment,1.509,0.17,0.0,3.8,0.0,,87.0,77.25,,,Visualizer
moment,1.704,0.28,0.0,3.84,0.0,,87.53,77.63,,,Visualizer
moment,1.899,0.31,0.0,3.84,0.0,,88.31,78.54,,,Visualizer
moment,2.143,0.33,0.2,3.91,0.08,,89.17,79.62,,,Visualizer
moment,2.338,0.37,0.0,3.93,0.0,,90.19,80.74,,,Visualizer
moment,2.532,0.41,0.0,3.99,0.0,,90.89,81.91,,,Visualizer
moment,2.727,0.44,0.2,4.01,0.08,,91.55,83.01,,,Visualizer
moment,2.972,0.45,0.0,3.97,0.0,,92.22,84.04,,,Visualizer
moment,3.169,0.52,0.3,4.07,0.12,,92.7,85.03,,,Visualizer
moment,3.362,0.59,0.2,4.12,0.0,,93.23,85.96,,,Visualizer
moment,3.606,0.6,0.0,4.08,-0.04,,93.57,86.82,,,Visualizer
moment,3.8,0.67,0.0,4.08,0.0,,93.71,87.62,,,Visualizer
moment,3.995,0.64,0.0,4.08,0.0,,93.64,88.39,,,Visualizer
moment,4.19,0.57,0.0,4.09,0.0,,93.44,88.96,,,Visualizer
moment,4.434,0.52,0.0,4.05,-0.08,,93.03,89.47,,,Visualizer
moment,4.629,0.48,0.0,4.03,0.0,,92.59,89.91,,,Visualizer
moment,4.824,0.46,0.0,3.99,-0.08,,92.06,90.25,,,Visualizer
moment,5.019,0.47,0.0,3.99,0.0,,91.45,90.42,,,Visualizer
moment,5.263,0.51,0.0,4.0,0.0,,91.09,90.48,,,Visualizer
moment,5.458,0.55,0.0,3.96,-0.12,,90.52,90.58,,,Visualizer
moment,5.653,0.54,0.0,3.98,-0.12,,89.89,90.56,,,Visualizer
moment,5.897,0.53,0.0,4.0,-0.08,,89.33,90.4,,,Visualizer
moment,6.092,0.55,0.0,4.01,0.0,,88.74,90.27,,,Visualizer
moment,6.287,0.6,0.0,4.05,0.0,,88.25,90.14,,,Visualizer
moment,6.482,0.61,0.0,4.02,0.0,,87.72,90.01,,,Visualizer
moment,6.726,0.67,0.0,4.12,0.0,,87.3,89.96,,,Visualizer
moment,6.921,0.72,0.0,4.13,0.0,,87.14,89.83,,,Visualizer
moment,7.116,0.75,0.0,4.11,0.0,,86.75,89.77,,,Visualizer
moment,7.31,0.78,0.0,4.05,0.0,,86.52,89.66,,,Visualizer
moment,7.554,0.81,0.0,4.04,0.0,,86.42,89.45,,,Visualizer
moment,7.75,0.84,0.0,4.06,0.0,,86.22,89.38,,,Visualizer
moment,7.944,0.86,0.0,4.04,0.0,,86.16,89.22,,,Visualizer
moment,8.237,0.92,0.0,4.03,0.0,,86.06,89.17,,,Visualizer
moment,8.382,1.07,0.0,4.01,0.0,,85.96,89.03,,,Visualizer
moment,8.578,1.27,0.0,3.98,0.0,,85.9,88.88,,,Visualizer
moment,8.774,1.42,0.0,3.99,0.0,,85.87,88.86,,,Visualizer
moment,9.015,1.59,0.0,3.96,0.0,,85.87,88.88,,,Visualizer
moment,9.212,1.78,0.0,3.98,0.0,,86.06,88.91,,,Visualizer
moment,9.407,2.01,0.0,3.99,0.0,,86.39,88.85,,,Visualizer
moment,9.602,2.28,0.0,3.98,0.0,,86.75,88.8,,,Visualizer
moment,9.895,2.61,0.0,4.03,0.0,,86.97,88.76,,,Visualizer
moment,10.089,3.01,0.0,4.11,0.0,,87.43,88.77,,,Visualizer
moment,10.235,3.53,0.0,4.1,0.0,,87.86,88.8,,,Visualizer
moment,10.479,4.35,0.0,3.97,0.0,,87.92,88.84,,,Visualizer
moment,10.675,5.16,0.2,3.57,0.08,,88.08,88.78,,,Visualizer
moment,10.87,5.37,0.0,3.12,0.0,,88.05,88.74,,,Visualizer
moment,11.068,5.44,0.0,2.75,0.0,,88.28,88.8,,,Visualizer
moment,11.308,5.54,0.0,2.42,0.0,,88.31,88.84,,,Visualizer
moment,11.503,5.57,0.3,2.2,0.12,,88.18,88.8,,,Visualizer
moment,11.747,5.62,0.5,2.0,0.2,,88.08,88.82,,,Visualizer
moment,11.892,5.67,0.5,1.85,0.2,,88.05,88.79,,,Visualizer
moment,12.137,5.73,0.9,1.76,0.37,,88.05,88.84,,,Visualizer
moment,12.334,5.78,1.1,1.69,0.45,,88.05,88.77,,,Visualizer
moment,12.527,5.81,1.4,1.64,0.57,,87.82,88.79,,,Visualizer
moment,12.77,5.84,1.4,1.58,0.57,,87.89,88.77,,,Visualizer
moment,12.966,5.8,2.1,1.59,0.86,,87.69,88.8,,,Visualizer
moment,13.161,5.89,2.1,1.58,0.86,,87.62,88.81,,,Visualizer
moment,13.355,5.87,2.4,1.58,0.98,,87.56,88.74,,,Visualizer
moment,13.599,5.88,2.8,1.56,1.15,,87.53,88.74,,,Visualizer
moment,13.892,5.89,2.8,1.58,1.02,,87.36,88.78,,,Visualizer
moment,13.99,5.87,3.9,1.59,1.39,,87.27,88.73,,,Visualizer
moment,14.233,5.9,3.9,1.59,1.39,,87.33,88.75,,,Visualizer
moment,14.429,5.88,3.9,1.61,1.23,,87.14,88.76,,,Visualizer
moment,14.626,5.9,3.9,1.67,1.15,,87.04,88.79,,,Visualizer
moment,14.82,5.93,4.6,1.69,1.31,,87.04,88.76,,,Visualizer
moment,15.062,5.91,5.3,1.72,1.6,,87.1,88.71,,,Visualizer
moment,15.258,5.9,5.7,1.74,1.47,,87.14,88.73,,,Visualizer
moment,15.452,5.89,6.2,1.78,1.56,,87.14,88.82,,,Visualizer
moment,15.646,5.92,6.7,1.81,1.6,,87.23,88.75,,,Visualizer
moment,15.89,5.93,7.0,1.89,1.72,,87.27,88.72,,,Visualizer
moment,16.085,5.91,7.0,1.92,1.47,,87.36,88.74,,,Visualizer
moment,16.281,5.91,7.5,1.97,1.47,,87.39,88.73,,,Visualizer
moment,16.524,5.9,7.5,2.04,1.47,,87.5,88.71,,,Visualizer
moment,16.768,5.93,8.2,2.05,1.76,,87.53,88.71,,,Visualizer
moment,16.922,5.92,9.5,2.11,2.01,,87.76,88.7,,,Visualizer
moment,17.113,5.91,9.5,2.17,2.01,,87.89,88.64,,,Visualizer
moment,17.353,5.86,9.7,2.22,1.8,,88.05,88.62,,,Visualizer
moment,17.548,5.88,10.0,2.27,1.76,,88.18,88.69,,,Visualizer
moment,17.743,5.89,10.7,2.36,1.84,,88.31,88.64,,,Visualizer
