information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / triestino 15,text
meta,,,,,,,,,Date,2024-04-19T11:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,306.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e4bd535-086f-4e33-b315-b86ade7c7f6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.092,0.0,-730.2,3.55,-49.67,,88.39,84.84,,,Visualizer
moment,0.268,0.0,-730.2,4.6,-49.67,,88.19,85.07,,,Visualizer
moment,0.448,0.0,-730.2,6.13,-49.67,,87.34,85.18,,,Visualizer
moment,0.673,0.0,-730.2,7.36,-49.67,,86.59,85.13,,,Visualizer
moment,0.898,0.0,-730.2,8.3,-49.67,,85.45,85.22,,,Visualizer
moment,1.08,0.0,-730.2,8.97,-49.67,,84.41,85.29,,,Visualizer
moment,1.303,0.0,-730.2,9.55,-49.67,,83.47,85.36,,,Visualizer
moment,1.483,0.0,-730.2,10.01,-49.67,,82.57,85.47,,,Visualizer
moment,1.71,0.03,-730.2,10.29,-49.67,,81.79,85.48,,,Visualizer
moment,1.933,0.27,-730.2,10.52,-49.67,,81.96,85.45,,,Visualizer
moment,2.114,0.57,-730.2,10.65,-49.67,,82.66,85.26,,,Visualizer
moment,2.339,0.79,-730.2,10.63,-49.67,,83.66,85.07,,,Visualizer
moment,2.564,0.96,-730.2,10.66,-49.67,,84.7,85.01,,,Visualizer
moment,2.745,1.14,-730.2,10.64,-49.67,,85.64,85.09,,,Visualizer
moment,3.013,1.28,-730.2,10.55,-49.67,,86.49,85.26,,,Visualizer
moment,3.147,1.4,-730.2,10.48,-49.67,,87.34,85.51,,,Visualizer
moment,3.373,1.53,-730.2,10.45,-49.67,,88.06,85.78,,,Visualizer
moment,3.598,1.62,-730.2,10.36,-49.67,,88.91,86.06,,,Visualizer
moment,3.777,1.82,-730.2,10.18,-49.67,,89.34,86.37,,,Visualizer
moment,4.007,2.01,-730.2,10.02,-49.67,,89.91,86.62,,,Visualizer
moment,4.231,2.19,-730.2,9.87,-49.67,,90.47,86.86,,,Visualizer
moment,4.413,2.48,-730.2,9.62,-49.67,,90.73,87.04,,,Visualizer
moment,4.634,2.73,-730.2,9.37,-49.67,,91.0,87.29,,,Visualizer
moment,4.812,2.96,-730.2,9.06,-49.67,,91.2,87.57,,,Visualizer
moment,5.089,3.26,-730.2,8.48,-49.67,,91.3,87.79,,,Visualizer
moment,5.263,3.47,-730.2,7.78,-49.67,,91.37,87.97,,,Visualizer
moment,5.491,3.6,-730.2,6.93,-49.67,,91.44,88.06,,,Visualizer
moment,5.67,3.63,-730.2,6.09,-49.67,,91.37,88.24,,,Visualizer
moment,5.895,3.64,-730.2,5.2,-49.67,,91.34,88.37,,,Visualizer
moment,6.075,3.62,-730.2,4.38,-49.67,,91.23,88.46,,,Visualizer
moment,6.301,3.52,-730.2,3.75,-49.67,,91.14,88.49,,,Visualizer
moment,6.527,3.51,-730.2,3.09,-49.67,,90.97,88.48,,,Visualizer
moment,6.795,3.39,-730.2,2.61,-49.67,,90.97,88.53,,,Visualizer
moment,6.929,3.41,-730.2,2.12,-49.67,,90.9,88.56,,,Visualizer
moment,7.112,3.27,-730.2,1.76,-49.67,,90.73,88.49,,,Visualizer
moment,7.333,3.18,-730.2,1.43,-49.67,,90.77,88.54,,,Visualizer
moment,7.558,3.15,-730.2,1.37,-49.67,,90.7,88.62,,,Visualizer
moment,7.738,3.22,-730.2,1.11,-49.67,,90.47,88.57,,,Visualizer
moment,8.053,3.11,-730.2,0.86,-49.67,,90.47,88.52,,,Visualizer
moment,8.188,3.03,-730.2,0.82,-49.67,,90.34,88.52,,,Visualizer
moment,8.367,3.06,-730.2,0.74,-49.67,,90.37,88.48,,,Visualizer
moment,8.592,3.1,-730.2,0.78,-49.67,,90.27,88.41,,,Visualizer
moment,8.773,3.15,-730.2,0.62,-49.67,,90.11,88.43,,,Visualizer
moment,9.001,3.04,-730.2,0.48,-49.67,,90.14,88.4,,,Visualizer
moment,9.227,2.97,-730.2,0.43,-49.67,,90.04,88.35,,,Visualizer
moment,9.403,2.98,-730.2,0.47,-49.67,,90.0,88.35,,,Visualizer
moment,9.63,3.05,-730.2,0.47,-49.67,,89.94,88.31,,,Visualizer
moment,9.855,3.03,-730.2,0.49,-49.67,,89.91,88.21,,,Visualizer
moment,10.081,3.06,-730.2,0.43,-49.67,,89.8,88.17,,,Visualizer
moment,10.259,3.05,-730.2,0.34,-49.67,,89.71,88.26,,,Visualizer
moment,10.492,2.96,-730.2,0.32,-49.67,,89.71,88.19,,,Visualizer
moment,10.667,3.01,-730.2,0.47,-49.67,,89.71,88.13,,,Visualizer
moment,10.89,3.13,-730.2,0.39,-49.67,,89.64,88.12,,,Visualizer
moment,11.069,3.03,-730.2,0.3,-49.67,,89.51,88.07,,,Visualizer
moment,11.293,2.97,-730.2,0.24,-49.67,,89.44,88.06,,,Visualizer
moment,11.522,2.96,-730.2,0.33,-49.67,,89.44,88.06,,,Visualizer
moment,11.701,3.03,-730.2,0.28,-49.67,,89.34,88.01,,,Visualizer
moment,11.927,2.96,-730.2,0.25,-49.67,,89.41,88.01,,,Visualizer
moment,12.151,3.02,-730.2,0.44,-49.67,,89.44,87.99,,,Visualizer
moment,12.33,3.13,-730.2,0.36,-49.67,,89.14,87.99,,,Visualizer
moment,12.555,3.02,-730.2,0.28,-49.67,,89.28,87.96,,,Visualizer
moment,12.732,2.98,-730.2,0.22,-49.67,,89.24,87.94,,,Visualizer
moment,12.957,2.95,-730.2,0.28,-49.67,,89.11,87.98,,,Visualizer
moment,13.182,3.02,-730.2,0.28,-49.67,,89.11,87.95,,,Visualizer
moment,13.362,3.0,-730.2,0.28,-49.67,,89.01,87.92,,,Visualizer
moment,13.677,3.02,-730.2,0.29,-49.67,,88.95,87.92,,,Visualizer
moment,13.812,3.06,-730.2,0.23,-49.67,,88.95,87.9,,,Visualizer
moment,13.994,3.0,-730.2,0.32,-49.67,,88.95,87.88,,,Visualizer
moment,14.218,3.08,-730.2,0.28,-49.67,,88.85,87.93,,,Visualizer
moment,14.443,3.04,-730.2,0.22,-49.67,,88.81,87.88,,,Visualizer
moment,14.624,2.97,-730.2,0.17,-49.67,,88.91,87.89,,,Visualizer
moment,14.848,2.94,1.3,0.13,1.32,,88.88,87.88,,,Visualizer
moment,15.028,2.96,1.3,0.25,1.31,,88.78,87.83,,,Visualizer
moment,15.252,3.02,1.3,0.32,1.32,,88.88,87.78,,,Visualizer
moment,15.477,3.05,1.3,0.27,1.31,,88.85,87.76,,,Visualizer
moment,15.658,3.0,1.5,0.22,1.52,,88.68,87.81,,,Visualizer
moment,15.882,3.0,1.5,0.32,0.2,,88.65,87.81,,,Visualizer
moment,16.113,3.05,1.5,0.26,0.2,,88.78,87.8,,,Visualizer
moment,16.287,2.99,1.5,0.2,0.2,,88.62,87.72,,,Visualizer
moment,16.512,2.95,1.6,0.22,0.3,,88.62,87.71,,,Visualizer
moment,16.696,3.04,1.8,0.39,0.3,,88.65,87.75,,,Visualizer
moment,16.922,3.15,1.7,0.32,0.2,,88.71,87.83,,,Visualizer
moment,17.15,3.05,1.9,0.25,0.3,,88.68,87.76,,,Visualizer
moment,17.323,3.0,1.9,0.2,0.4,,88.52,87.75,,,Visualizer
moment,17.547,2.98,1.9,0.15,0.3,,88.52,87.68,,,Visualizer
moment,17.773,2.95,2.0,0.15,0.2,,88.62,87.69,,,Visualizer
moment,17.952,2.98,2.0,0.24,0.2,,88.52,87.68,,,Visualizer
moment,18.178,3.02,2.0,0.2,0.1,,88.48,87.7,,,Visualizer
moment,18.403,2.95,2.2,0.23,0.3,,88.52,87.73,,,Visualizer
moment,18.582,3.05,2.2,0.38,0.3,,88.58,87.65,,,Visualizer
moment,18.809,3.13,2.2,0.31,0.3,,88.52,87.63,,,Visualizer
moment,19.033,3.04,2.2,0.25,0.2,,88.48,87.72,,,Visualizer
moment,19.214,3.02,2.4,0.19,0.4,,88.35,87.73,,,Visualizer
moment,19.483,2.98,2.5,0.15,0.4,,88.45,87.68,,,Visualizer
moment,19.617,2.94,2.5,0.12,0.3,,88.52,87.63,,,Visualizer
moment,19.843,2.96,2.5,0.24,0.3,,88.39,87.65,,,Visualizer
moment,20.068,3.02,2.6,0.2,0.4,,88.45,87.59,,,Visualizer
moment,20.249,2.96,2.6,0.21,0.2,,88.42,87.66,,,Visualizer
moment,20.473,3.04,2.6,0.39,0.1,,88.39,87.65,,,Visualizer
moment,20.652,3.15,2.6,0.32,0.1,,88.35,87.6,,,Visualizer
moment,20.896,3.06,2.6,0.25,0.1,,88.52,87.59,,,Visualizer
moment,21.102,3.01,2.8,0.19,0.2,,88.25,87.62,,,Visualizer
moment,21.282,2.97,2.8,0.15,0.2,,88.35,87.58,,,Visualizer
moment,21.507,2.94,2.8,0.12,0.2,,88.25,87.58,,,Visualizer
moment,21.732,2.93,2.8,0.23,0.2,,88.45,87.53,,,Visualizer
moment,21.933,3.02,3.0,0.32,0.2,,88.42,87.54,,,Visualizer
moment,22.185,3.07,3.0,0.31,0.2,,88.35,87.54,,,Visualizer
moment,22.365,3.1,3.1,0.56,0.3,,88.42,87.52,,,Visualizer
moment,22.543,3.35,3.1,0.77,0.3,,88.22,87.57,,,Visualizer
moment,22.768,3.59,3.1,0.96,0.3,,88.19,87.56,,,Visualizer
moment,22.994,3.8,3.1,1.12,0.0,,88.16,87.53,,,Visualizer
moment,23.177,4.04,3.1,1.28,0.1,,88.06,87.59,,,Visualizer
moment,23.443,4.29,3.2,1.36,0.1,,87.99,87.55,,,Visualizer
moment,23.577,4.58,3.4,1.51,0.3,,88.02,87.56,,,Visualizer
moment,23.802,4.85,3.5,1.54,0.3,,87.89,87.58,,,Visualizer
moment,24.03,5.07,3.6,1.6,0.51,,87.86,87.58,,,Visualizer
moment,24.209,5.31,3.6,1.59,0.4,,87.86,87.59,,,Visualizer
moment,24.433,5.53,3.9,1.66,0.61,,87.76,87.6,,,Visualizer
moment,24.703,5.77,4.1,1.64,0.81,,87.76,87.63,,,Visualizer
moment,24.883,5.95,4.2,1.66,0.71,,87.76,87.6,,,Visualizer
moment,25.062,6.12,4.3,1.65,0.71,,87.76,87.58,,,Visualizer
moment,25.333,6.29,4.8,1.66,1.01,,87.83,87.68,,,Visualizer
moment,25.468,6.42,4.8,1.68,0.91,,88.02,87.65,,,Visualizer
moment,25.693,6.53,5.1,1.68,1.01,,87.93,87.6,,,Visualizer
moment,25.874,6.69,5.3,1.7,1.11,,88.12,87.63,,,Visualizer
moment,26.098,6.75,5.6,1.66,1.31,,88.22,87.64,,,Visualizer
moment,26.322,6.78,5.8,1.7,1.21,,88.29,87.59,,,Visualizer
moment,26.502,6.91,6.3,1.64,1.42,,88.39,87.69,,,Visualizer
moment,26.731,6.93,6.5,1.68,1.31,,88.39,87.66,,,Visualizer
moment,26.955,7.02,7.1,1.65,1.52,,88.35,87.62,,,Visualizer
moment,27.132,7.02,7.2,1.67,1.52,,88.45,87.6,,,Visualizer
moment,27.357,7.04,7.5,1.66,1.52,,88.48,87.67,,,Visualizer
moment,27.583,7.08,7.9,1.68,1.52,,88.52,87.62,,,Visualizer
moment,27.765,7.08,8.1,1.64,1.62,,88.58,87.67,,,Visualizer
moment,28.032,7.05,8.6,1.67,1.52,,88.65,87.71,,,Visualizer
moment,28.167,7.12,9.0,1.67,1.72,,88.48,87.69,,,Visualizer
moment,28.394,7.06,9.1,1.7,1.62,,88.58,87.69,,,Visualizer
moment,28.617,7.04,9.6,1.67,1.72,,88.58,87.7,,,Visualizer
moment,28.798,7.0,9.9,1.72,1.62,,88.48,87.7,,,Visualizer
moment,29.028,7.01,10.1,1.66,1.72,,88.42,87.74,,,Visualizer
moment,29.248,6.95,10.7,1.68,1.72,,88.55,87.69,,,Visualizer
moment,29.428,6.95,11.0,1.67,1.72,,88.52,87.67,,,Visualizer
moment,29.652,6.93,11.5,1.68,1.72,,88.48,87.68,,,Visualizer
moment,29.832,6.91,11.5,1.67,1.72,,88.52,87.67,,,Visualizer
moment,30.058,6.91,12.0,1.67,1.72,,88.48,87.72,,,Visualizer
moment,30.283,6.87,12.5,1.65,1.72,,88.42,87.71,,,Visualizer
moment,30.463,6.89,12.6,1.67,1.62,,88.39,87.75,,,Visualizer
moment,30.733,6.89,13.2,1.66,1.72,,88.45,87.78,,,Visualizer
moment,30.913,6.86,13.5,1.68,1.72,,88.52,87.67,,,Visualizer
moment,31.183,6.83,14.1,1.69,1.82,,88.45,87.74,,,Visualizer
moment,31.317,6.83,14.2,1.7,1.72,,88.39,87.72,,,Visualizer
moment,31.497,6.75,14.6,1.7,1.82,,88.42,87.72,,,Visualizer
moment,31.723,6.74,14.7,1.73,1.72,,88.39,87.76,,,Visualizer
moment,31.948,6.7,15.2,1.7,1.72,,88.32,87.7,,,Visualizer
moment,32.129,6.65,15.6,1.71,1.72,,88.19,87.68,,,Visualizer
moment,32.353,6.63,15.8,1.68,1.72,,88.25,87.74,,,Visualizer
moment,32.577,6.65,16.4,1.71,1.72,,88.32,87.78,,,Visualizer
moment,32.758,6.65,16.6,1.69,1.72,,88.16,87.73,,,Visualizer
moment,32.982,6.62,17.2,1.71,1.82,,88.12,87.73,,,Visualizer
moment,33.208,6.59,17.5,1.71,1.72,,88.25,87.76,,,Visualizer
moment,33.432,6.54,18.0,1.69,1.72,,88.19,87.72,,,Visualizer
moment,33.658,6.52,18.2,1.69,1.82,,88.22,87.73,,,Visualizer
moment,33.792,6.51,18.5,1.67,1.72,,88.32,87.72,,,Visualizer
moment,34.018,6.55,19.0,1.69,1.72,,88.16,87.77,,,Visualizer
moment,34.243,6.5,19.2,1.69,1.72,,88.22,87.74,,,Visualizer
moment,34.422,6.51,19.5,1.69,1.72,,88.22,87.67,,,Visualizer
moment,34.647,6.46,20.1,1.72,1.82,,88.22,87.62,,,Visualizer
moment,34.964,6.44,20.2,1.69,1.72,,88.29,87.75,,,Visualizer
moment,35.089,6.45,20.7,1.68,1.72,,88.16,87.71,,,Visualizer
moment,35.278,6.45,21.1,1.65,1.82,,88.09,87.68,,,Visualizer
moment,35.457,6.43,21.2,1.68,1.72,,88.16,87.62,,,Visualizer
moment,35.683,6.49,21.7,1.68,1.62,,88.16,87.64,,,Visualizer
moment,35.91,6.48,22.0,1.71,1.62,,88.09,87.6,,,Visualizer
moment,36.133,6.45,22.5,1.68,1.62,,88.16,87.62,,,Visualizer
moment,36.313,6.44,22.7,1.69,1.62,,88.06,87.66,,,Visualizer
moment,36.585,6.44,23.2,1.66,1.72,,88.09,87.64,,,Visualizer
moment,36.717,6.45,23.6,1.71,1.72,,88.16,87.64,,,Visualizer
moment,36.942,6.5,23.7,1.69,1.72,,88.09,87.67,,,Visualizer
moment,37.122,6.44,24.0,1.7,1.62,,88.06,87.59,,,Visualizer
moment,37.347,6.42,24.5,1.69,1.62,,88.02,87.64,,,Visualizer
moment,37.574,6.42,24.5,1.73,1.62,,87.96,87.61,,,Visualizer
moment,37.752,6.42,25.2,1.71,1.62,,88.02,87.56,,,Visualizer
moment,37.978,6.41,25.5,1.71,1.62,,87.89,87.56,,,Visualizer
moment,38.202,6.41,26.1,1.69,1.72,,87.86,87.56,,,Visualizer
moment,38.382,6.45,26.2,1.67,1.72,,87.93,87.59,,,Visualizer
moment,38.609,6.46,26.5,1.69,1.62,,87.93,87.56,,,Visualizer
moment,38.833,6.5,27.0,1.68,1.62,,87.99,87.55,,,Visualizer
