information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-22T07:23:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,White Honey,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16e3939e-f9ab-4ecd-a901-00e9bd4d2e92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.269,1.05,0.0,7.97,0.0,,86.36,73.6,,,Visualizer
moment,0.495,1.1,0.0,7.96,0.0,,84.71,73.72,,,Visualizer
moment,0.764,1.11,0.0,8.04,0.0,,84.74,73.94,,,Visualizer
moment,0.989,1.12,0.0,7.98,0.0,,85.42,75.16,,,Visualizer
moment,1.26,1.12,0.0,8.04,0.0,,85.75,76.71,,,Visualizer
moment,1.53,1.22,0.0,7.99,0.0,,86.27,78.02,,,Visualizer
moment,1.755,1.22,0.0,8.01,0.0,,86.85,79.36,,,Visualizer
moment,2.029,1.35,0.0,8.07,0.0,,87.08,80.58,,,Visualizer
moment,2.249,1.45,0.0,7.97,0.0,,87.44,81.69,,,Visualizer
moment,2.519,1.65,0.0,8.07,0.0,,87.54,82.71,,,Visualizer
moment,2.744,1.9,0.0,8.08,0.0,,87.02,83.54,,,Visualizer
moment,3.014,1.99,0.0,8.21,0.0,,85.97,84.16,,,Visualizer
moment,3.239,2.03,0.0,8.2,0.0,,84.77,84.75,,,Visualizer
moment,3.51,2.17,0.0,8.14,0.0,,83.64,85.02,,,Visualizer
moment,3.78,2.38,0.0,8.09,0.0,,82.39,85.14,,,Visualizer
moment,4.005,2.72,0.0,8.1,0.0,,81.49,85.2,,,Visualizer
moment,4.276,3.08,0.0,8.09,0.0,,80.82,85.0,,,Visualizer
moment,4.499,3.63,0.0,8.12,0.0,,80.34,84.72,,,Visualizer
moment,4.769,4.3,0.2,8.11,0.19,,80.21,84.38,,,Visualizer
moment,4.995,4.99,0.6,7.84,0.58,,79.99,84.04,,,Visualizer
moment,5.264,5.48,1.8,7.31,1.75,,79.73,83.83,,,Visualizer
moment,5.489,5.77,3.2,6.44,3.12,,79.73,83.66,,,Visualizer
moment,5.767,5.38,4.1,5.43,3.9,,79.22,83.67,,,Visualizer
moment,6.029,4.78,4.7,4.41,3.41,,78.9,83.6,,,Visualizer
moment,6.254,4.21,5.5,3.66,3.6,,78.42,83.56,,,Visualizer
moment,6.524,3.85,5.7,2.88,2.73,,78.17,83.58,,,Visualizer
moment,6.749,3.34,6.5,2.24,2.34,,77.88,83.54,,,Visualizer
moment,7.019,2.95,6.8,1.84,2.05,,77.62,83.48,,,Visualizer
moment,7.244,2.79,7.0,1.45,1.75,,77.62,83.45,,,Visualizer
moment,7.521,2.53,7.3,1.13,1.56,,77.37,83.46,,,Visualizer
moment,7.74,2.32,7.6,0.88,1.07,,77.37,83.47,,,Visualizer
moment,8.009,2.2,8.0,0.98,1.27,,77.27,83.48,,,Visualizer
moment,8.279,2.55,8.2,1.46,1.17,,76.86,83.44,,,Visualizer
moment,8.505,3.14,8.4,1.9,1.07,,76.0,83.45,,,Visualizer
moment,8.774,3.61,8.4,2.27,1.07,,75.01,83.56,,,Visualizer
moment,8.998,4.12,9.2,2.48,1.17,,73.73,83.65,,,Visualizer
moment,9.269,4.49,10.0,2.56,1.66,,72.48,83.67,,,Visualizer
moment,9.495,4.65,10.2,2.6,1.85,,71.09,83.73,,,Visualizer
moment,9.768,4.76,10.8,2.65,1.85,,69.89,83.7,,,Visualizer
moment,9.989,4.72,11.8,2.72,2.53,,68.7,83.6,,,Visualizer
moment,10.26,4.73,12.1,2.72,2.73,,67.75,83.58,,,Visualizer
moment,10.529,4.61,13.1,2.78,2.82,,66.67,83.47,,,Visualizer
moment,10.754,4.56,14.1,2.89,3.21,,65.98,83.25,,,Visualizer
moment,11.024,4.61,14.8,2.89,3.21,,65.35,83.09,,,Visualizer
