information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T23:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,89.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bce23ab-08c6-4f92-9f62-d188a4b93b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.269,0.57,0.0,3.93,0.0,,193.75,182.6,,,Visualizer
moment,0.449,0.64,0.0,4.3,0.0,,193.28,182.92,,,Visualizer
moment,0.674,0.73,0.0,4.85,0.0,,187.38,183.14,,,Visualizer
moment,0.854,0.87,0.0,5.24,0.0,,184.99,183.29,,,Visualizer
moment,1.079,1.07,0.0,5.51,0.0,,185.91,183.32,,,Visualizer
moment,1.304,1.15,0.0,5.76,0.0,,187.62,183.32,,,Visualizer
moment,1.484,1.19,0.0,5.9,0.0,,189.37,183.3,,,Visualizer
moment,1.709,1.22,0.0,6.02,0.0,,190.91,183.2,,,Visualizer
moment,1.979,1.28,0.0,6.1,0.0,,192.51,183.46,,,Visualizer
moment,2.114,1.25,0.0,6.12,0.0,,193.94,184.11,,,Visualizer
moment,2.339,1.23,0.0,6.13,0.0,,194.89,184.92,,,Visualizer
moment,2.519,1.26,0.0,6.13,0.0,,196.09,185.78,,,Visualizer
moment,2.744,1.21,0.0,6.11,0.0,,196.63,186.72,,,Visualizer
moment,2.969,1.16,0.0,6.11,0.0,,197.54,187.44,,,Visualizer
moment,3.24,1.14,-0.1,6.1,-0.11,,197.72,188.4,,,Visualizer
moment,3.419,1.14,0.0,6.06,0.0,,198.14,189.08,,,Visualizer
moment,3.599,1.15,0.0,6.02,0.0,,198.02,189.62,,,Visualizer
moment,3.779,1.17,0.0,6.01,0.0,,197.9,190.42,,,Visualizer
moment,4.054,1.17,0.0,5.98,-0.16,,197.84,190.94,,,Visualizer
moment,4.229,1.18,0.0,5.96,0.0,,197.9,191.27,,,Visualizer
moment,4.409,1.24,0.0,5.94,0.0,,197.72,191.62,,,Visualizer
moment,4.634,1.3,0.0,5.89,0.0,,197.6,191.87,,,Visualizer
moment,4.859,1.35,0.0,5.83,0.0,,197.23,192.09,,,Visualizer
moment,5.039,1.43,0.0,5.79,0.0,,197.05,192.34,,,Visualizer
moment,5.264,1.56,0.0,5.75,0.0,,196.93,192.43,,,Visualizer
moment,5.444,1.65,0.0,5.66,0.0,,196.69,192.54,,,Visualizer
moment,5.669,1.76,0.0,5.55,0.0,,196.69,192.68,,,Visualizer
moment,5.894,1.89,0.0,5.36,0.0,,196.27,192.85,,,Visualizer
moment,6.119,1.97,0.0,5.01,0.0,,196.15,193.11,,,Visualizer
moment,6.299,2.01,0.0,4.63,0.0,,196.03,193.13,,,Visualizer
moment,6.524,2.0,0.0,4.25,0.0,,195.61,193.21,,,Visualizer
moment,6.703,1.97,0.14,3.89,0.16,,195.25,193.45,,,Visualizer
moment,6.929,1.98,0.32,3.51,0.37,,195.13,193.5,,,Visualizer
moment,7.112,1.97,0.28,3.13,0.32,,194.53,193.63,,,Visualizer
moment,7.334,1.94,0.57,2.82,0.65,,194.3,193.69,,,Visualizer
moment,7.605,1.91,0.97,2.53,1.11,,194.11,193.56,,,Visualizer
moment,7.739,1.88,1.17,2.25,0.97,,193.82,193.67,,,Visualizer
moment,7.964,1.85,1.41,2.03,1.28,,193.52,193.76,,,Visualizer
moment,8.189,1.83,1.9,1.81,1.87,,193.28,193.71,,,Visualizer
moment,8.369,1.8,2.13,1.6,1.33,,192.92,193.62,,,Visualizer
moment,8.594,1.74,2.15,1.5,1.36,,192.75,193.58,,,Visualizer
moment,8.774,1.77,2.19,1.3,1.17,,192.69,193.64,,,Visualizer
moment,8.999,1.74,2.56,1.24,0.86,,192.33,193.63,,,Visualizer
moment,9.314,1.72,2.57,1.13,0.73,,192.21,193.52,,,Visualizer
moment,9.403,1.7,3.2,1.01,1.2,,192.39,193.47,,,Visualizer
moment,9.674,1.68,3.07,0.98,1.03,,191.91,193.4,,,Visualizer
moment,9.854,1.68,3.09,0.92,0.61,,191.74,193.3,,,Visualizer
moment,10.034,1.67,3.42,0.87,1.03,,191.62,193.25,,,Visualizer
moment,10.259,1.66,3.48,0.82,0.6,,191.2,193.25,,,Visualizer
moment,10.439,1.63,3.47,0.8,0.29,,191.2,193.29,,,Visualizer
