information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-09-11T15:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Description,"freeze 2021-06-15
thaw 2021-08-16",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19745adc-e6df-42df-95b1-2fbc1a7d60c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.13,0.0,3.91,0.0,,88.25,85.87,,,Visualizer
moment,0.404,0.19,0.0,4.75,0.0,,88.12,86.08,,,Visualizer
moment,0.674,0.23,0.0,5.33,0.0,,87.11,86.23,,,Visualizer
moment,0.899,0.3,0.0,5.8,0.0,,86.39,86.24,,,Visualizer
moment,1.035,0.43,0.0,6.13,0.0,,86.42,86.27,,,Visualizer
moment,1.259,0.65,0.0,6.37,0.0,,86.81,86.34,,,Visualizer
moment,1.484,0.63,0.0,6.44,0.0,,87.37,86.43,,,Visualizer
moment,1.664,0.63,0.0,6.5,0.0,,87.82,86.54,,,Visualizer
moment,1.934,0.71,0.0,6.59,0.0,,88.35,86.59,,,Visualizer
moment,2.114,0.73,0.0,6.67,0.0,,89.11,86.6,,,Visualizer
moment,2.294,0.7,0.0,6.78,0.0,,89.6,86.7,,,Visualizer
moment,2.564,0.65,0.0,6.84,0.0,,89.83,86.88,,,Visualizer
moment,2.744,0.65,0.0,6.85,0.0,,90.0,87.02,,,Visualizer
moment,2.924,0.68,0.0,6.93,0.0,,90.07,87.22,,,Visualizer
moment,3.149,0.71,0.0,6.94,0.0,,89.96,87.38,,,Visualizer
moment,3.329,0.76,0.0,6.92,0.0,,89.87,87.6,,,Visualizer
moment,3.554,0.87,0.0,6.95,0.0,,89.9,87.74,,,Visualizer
moment,3.779,0.97,0.0,7.02,0.0,,89.77,87.82,,,Visualizer
moment,3.959,1.06,0.0,7.01,0.0,,89.63,87.98,,,Visualizer
moment,4.184,1.23,-0.06,6.97,-0.06,,89.67,88.15,,,Visualizer
moment,4.365,1.43,-0.06,6.99,-0.06,,89.57,88.23,,,Visualizer
moment,4.589,1.6,-0.06,6.95,-0.06,,89.34,88.35,,,Visualizer
moment,4.814,1.89,0.0,6.9,0.0,,89.37,88.48,,,Visualizer
moment,4.994,2.24,0.0,6.84,0.06,,89.11,88.53,,,Visualizer
moment,5.219,2.66,0.0,6.85,0.06,,89.04,88.52,,,Visualizer
moment,5.444,3.2,0.0,6.81,0.06,,89.07,88.64,,,Visualizer
moment,5.623,3.93,-0.07,6.52,-0.07,,89.07,88.68,,,Visualizer
moment,5.849,4.73,-0.07,5.75,-0.07,,89.07,88.63,,,Visualizer
moment,6.074,4.82,-0.08,4.81,-0.08,,88.91,88.63,,,Visualizer
moment,6.254,4.5,-0.08,3.88,-0.08,,88.81,88.67,,,Visualizer
moment,6.479,4.1,-0.08,3.14,-0.08,,88.78,88.74,,,Visualizer
moment,6.749,3.77,-0.08,2.46,-0.01,,88.71,88.81,,,Visualizer
moment,6.929,3.38,0.47,1.97,0.58,,88.64,88.74,,,Visualizer
moment,7.109,3.17,0.48,1.58,0.59,,88.55,88.77,,,Visualizer
moment,7.289,3.0,0.74,1.24,0.86,,88.41,88.75,,,Visualizer
moment,7.559,2.74,0.95,0.96,1.07,,88.38,88.71,,,Visualizer
moment,7.739,2.57,1.11,0.75,0.7,,88.45,88.74,,,Visualizer
moment,7.919,2.43,1.1,0.58,0.66,,88.35,88.72,,,Visualizer
moment,8.194,2.31,1.37,0.45,0.92,,88.35,88.75,,,Visualizer
moment,8.369,2.21,1.29,0.35,0.57,,88.29,88.67,,,Visualizer
moment,8.548,2.12,1.53,0.27,0.45,,88.32,88.64,,,Visualizer
moment,8.774,2.06,1.5,0.43,0.41,,88.25,88.69,,,Visualizer
moment,8.999,2.22,1.72,0.39,0.37,,88.22,88.6,,,Visualizer
moment,9.179,2.15,1.84,0.31,0.52,,88.15,88.6,,,Visualizer
moment,9.404,2.04,1.85,0.24,0.59,,88.12,88.61,,,Visualizer
moment,9.63,1.98,1.87,0.27,0.36,,88.22,88.51,,,Visualizer
moment,9.809,2.04,1.97,0.38,0.42,,88.09,88.52,,,Visualizer
moment,10.034,2.1,2.12,0.32,0.42,,88.05,88.53,,,Visualizer
moment,10.214,2.0,2.13,0.38,0.31,,88.09,88.45,,,Visualizer
moment,10.439,2.1,2.35,0.44,0.51,,87.95,88.46,,,Visualizer
moment,10.619,2.18,2.26,0.58,0.41,,87.73,88.53,,,Visualizer
moment,10.844,2.26,2.41,0.69,0.46,,87.76,88.5,,,Visualizer
moment,11.114,2.37,2.63,0.79,0.44,,87.46,88.43,,,Visualizer
moment,11.253,2.51,2.7,0.88,0.37,,87.27,88.47,,,Visualizer
moment,11.474,2.63,2.69,0.97,0.37,,87.14,88.47,,,Visualizer
moment,11.746,2.79,2.95,1.03,0.57,,86.84,88.42,,,Visualizer
moment,11.878,2.97,3.01,1.1,0.4,,86.42,88.47,,,Visualizer
moment,12.194,3.15,3.02,1.2,0.44,,86.12,88.42,,,Visualizer
moment,12.284,3.31,3.37,1.25,0.7,,85.84,88.44,,,Visualizer
moment,12.553,3.5,3.44,1.26,0.79,,85.45,88.45,,,Visualizer
moment,12.733,3.66,3.94,1.35,1.01,,85.09,88.41,,,Visualizer
moment,12.914,3.83,4.05,1.42,1.11,,84.8,88.4,,,Visualizer
moment,13.193,4.03,4.05,1.46,1.11,,84.44,88.47,,,Visualizer
moment,13.363,4.19,4.55,1.5,1.17,,84.05,88.47,,,Visualizer
moment,13.544,4.38,4.81,1.56,1.25,,83.63,88.4,,,Visualizer
moment,13.768,4.6,5.08,1.62,1.2,,83.34,88.38,,,Visualizer
moment,13.994,4.78,5.55,1.63,1.45,,82.99,88.3,,,Visualizer
moment,14.173,4.91,5.89,1.68,1.49,,82.77,88.3,,,Visualizer
moment,14.399,5.12,6.2,1.7,1.62,,82.51,88.3,,,Visualizer
moment,14.624,5.26,6.54,1.8,1.77,,82.22,88.27,,,Visualizer
moment,14.803,5.47,7.1,1.85,1.72,,82.22,88.24,,,Visualizer
moment,15.028,5.67,7.58,1.89,2.03,,81.96,88.2,,,Visualizer
moment,15.254,5.85,7.69,1.93,1.89,,81.8,88.1,,,Visualizer
moment,15.433,6.01,8.55,1.96,2.31,,81.61,88.07,,,Visualizer
moment,15.614,6.2,9.04,1.98,2.39,,81.42,87.95,,,Visualizer
moment,15.838,6.25,9.28,1.96,2.47,,81.48,87.81,,,Visualizer
moment,16.064,6.32,9.88,2.01,2.42,,81.35,87.77,,,Visualizer
moment,16.244,6.47,10.31,2.07,2.32,,81.16,87.64,,,Visualizer
moment,16.468,6.61,10.76,2.11,2.32,,81.26,87.58,,,Visualizer
moment,16.694,6.75,11.52,2.11,2.35,,81.07,87.57,,,Visualizer
moment,16.874,6.8,11.99,2.15,2.49,,80.97,87.4,,,Visualizer
moment,17.099,6.93,12.62,2.21,2.61,,80.97,87.27,,,Visualizer
moment,17.369,7.03,13.36,2.24,2.73,,80.84,87.21,,,Visualizer
moment,17.504,7.1,13.9,2.27,2.71,,80.94,87.09,,,Visualizer
moment,17.728,7.2,14.4,2.27,2.75,,80.81,87.01,,,Visualizer
moment,17.909,7.15,14.96,2.25,2.81,,80.71,86.87,,,Visualizer
moment,18.133,7.15,15.53,2.27,2.81,,80.65,86.78,,,Visualizer
moment,18.359,7.15,16.33,2.26,3.12,,80.52,86.67,,,Visualizer
moment,18.539,7.14,17.21,2.26,3.22,,80.46,86.6,,,Visualizer
moment,18.811,7.13,17.5,2.27,3.25,,80.43,86.52,,,Visualizer
moment,18.989,7.14,18.34,2.27,3.25,,80.39,86.43,,,Visualizer
moment,19.169,7.15,18.93,2.27,3.3,,80.55,86.39,,,Visualizer
moment,19.439,7.1,19.45,2.28,2.95,,80.39,86.28,,,Visualizer
moment,19.573,7.11,20.36,2.31,3.0,,80.39,86.15,,,Visualizer
moment,19.798,7.09,20.64,2.32,3.01,,80.3,86.11,,,Visualizer
moment,20.023,7.05,21.18,2.35,2.98,,80.36,85.96,,,Visualizer
moment,20.248,7.03,21.98,2.36,2.94,,80.33,85.87,,,Visualizer
moment,20.473,7.01,22.55,2.38,2.92,,80.33,85.81,,,Visualizer
moment,20.653,7.03,23.41,2.37,2.91,,80.46,85.78,,,Visualizer
moment,20.878,7.0,24.05,2.35,3.01,,80.49,85.68,,,Visualizer
moment,21.063,6.93,24.57,2.36,2.92,,80.39,85.59,,,Visualizer
moment,21.283,6.95,24.93,2.37,3.1,,80.49,85.48,,,Visualizer
moment,21.553,6.92,24.93,2.37,3.1,,80.55,85.39,,,Visualizer
moment,21.689,6.9,26.92,2.36,3.35,,80.68,85.42,,,Visualizer
moment,21.913,6.86,27.17,2.36,3.28,,80.65,85.33,,,Visualizer
moment,22.093,6.85,28.02,2.35,3.25,,80.68,85.27,,,Visualizer
moment,22.318,6.79,28.3,2.37,2.93,,80.71,85.19,,,Visualizer
moment,22.544,6.79,29.19,2.4,2.99,,80.78,85.07,,,Visualizer
moment,22.723,6.8,29.8,2.4,3.03,,80.75,85.04,,,Visualizer
moment,22.996,6.73,30.71,2.43,3.07,,80.75,85.04,,,Visualizer
moment,23.128,6.76,31.26,2.43,3.11,,80.78,85.04,,,Visualizer
moment,23.353,6.72,31.8,2.43,3.02,,80.91,84.91,,,Visualizer
moment,23.533,6.68,32.4,2.42,2.96,,80.91,84.78,,,Visualizer
moment,23.758,6.69,32.99,2.46,2.96,,80.81,84.77,,,Visualizer
moment,23.983,6.71,33.87,2.48,3.06,,80.94,84.78,,,Visualizer
moment,24.165,6.65,34.08,2.48,2.96,,80.97,84.73,,,Visualizer
