information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T14:42:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76298043-aa02-4ec8-a572-1446ee67d49f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.228,0.84,0.0,3.97,0.0,,96.27,90.55,,,Visualizer
moment,0.428,0.75,0.0,4.81,0.0,,96.17,90.66,,,Visualizer
moment,0.63,0.69,0.0,5.73,0.0,,95.68,90.77,,,Visualizer
moment,0.833,0.77,0.0,6.32,0.0,,93.7,90.76,,,Visualizer
moment,1.082,0.9,0.0,6.84,0.0,,92.66,90.8,,,Visualizer
moment,1.276,0.93,0.0,7.16,0.0,,92.49,90.77,,,Visualizer
moment,1.476,0.93,0.0,7.42,0.0,,92.29,90.72,,,Visualizer
moment,1.681,1.01,0.0,7.62,0.0,,92.29,90.81,,,Visualizer
moment,1.879,1.08,0.0,7.76,0.0,,92.52,90.81,,,Visualizer
moment,2.075,1.08,0.0,7.83,0.0,,92.76,90.64,,,Visualizer
moment,2.332,1.2,0.06,7.89,0.06,,92.93,90.56,,,Visualizer
moment,2.593,1.25,0.06,7.9,0.06,,93.23,90.44,,,Visualizer
moment,2.724,1.25,0.06,7.97,0.06,,93.8,90.33,,,Visualizer
moment,2.932,1.2,0.06,7.95,0.06,,94.18,90.29,,,Visualizer
moment,3.133,1.17,0.06,7.98,0.06,,94.52,90.47,,,Visualizer
moment,3.327,1.26,0.06,7.96,0.0,,94.79,90.78,,,Visualizer
moment,3.527,1.33,0.06,8.05,0.0,,95.0,91.12,,,Visualizer
moment,3.773,1.28,0.06,8.0,0.0,,95.2,91.57,,,Visualizer
moment,3.977,1.26,0.0,8.0,-0.06,,95.24,91.94,,,Visualizer
moment,4.178,1.31,0.0,8.04,-0.06,,95.27,92.27,,,Visualizer
moment,4.373,1.48,0.0,7.98,-0.06,,95.24,92.6,,,Visualizer
moment,4.573,1.55,0.0,8.0,-0.06,,95.1,92.92,,,Visualizer
moment,4.775,1.69,0.0,7.97,-0.06,,95.03,93.12,,,Visualizer
moment,5.023,1.81,0.0,8.0,0.0,,94.83,93.31,,,Visualizer
moment,5.225,1.95,0.0,8.05,0.0,,94.62,93.5,,,Visualizer
moment,5.441,2.16,0.0,7.98,0.0,,94.52,93.58,,,Visualizer
moment,5.627,2.4,0.0,7.97,0.0,,94.45,93.7,,,Visualizer
moment,5.827,2.66,0.0,7.93,0.0,,94.35,93.76,,,Visualizer
moment,6.024,2.9,0.0,7.86,0.0,,94.25,93.85,,,Visualizer
moment,6.273,3.18,0.0,7.46,0.0,,94.18,93.94,,,Visualizer
moment,6.473,3.36,0.0,6.91,0.0,,93.94,93.87,,,Visualizer
moment,6.673,3.43,0.0,6.31,0.0,,93.87,94.0,,,Visualizer
moment,6.878,3.51,0.0,5.66,0.0,,93.8,93.98,,,Visualizer
moment,7.073,3.56,0.0,4.96,0.0,,93.5,93.95,,,Visualizer
moment,7.272,3.57,0.0,4.35,0.0,,93.3,93.92,,,Visualizer
moment,7.528,3.55,0.0,3.73,0.0,,92.96,93.88,,,Visualizer
moment,7.724,3.47,0.0,3.23,0.0,,92.79,93.96,,,Visualizer
