information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-03T14:44:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,ozone,text
meta,,,,,,,,,Beans,kiriga ab kenya,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,75.5,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d86ee29-763c-4211-859f-7210f6f9793b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.0,0.0,3.47,0.0,,90.02,86.36,,,Visualizer
moment,0.539,0.0,0.0,4.58,0.0,,88.83,86.51,,,Visualizer
moment,0.809,0.0,0.0,5.36,0.0,,85.53,86.57,,,Visualizer
moment,1.124,0.0,0.0,6.01,0.0,,81.67,86.56,,,Visualizer
moment,1.304,0.01,0.0,6.54,0.0,,79.17,86.73,,,Visualizer
moment,1.528,0.19,0.0,6.88,0.0,,78.56,86.91,,,Visualizer
moment,1.799,0.67,0.0,7.18,0.0,,79.84,86.99,,,Visualizer
moment,2.069,0.94,0.0,7.3,0.0,,81.99,86.76,,,Visualizer
moment,2.294,1.07,0.0,7.48,0.0,,84.21,86.51,,,Visualizer
moment,2.564,1.21,0.0,7.75,0.0,,86.12,86.55,,,Visualizer
moment,2.789,1.36,0.0,7.89,0.0,,87.68,86.84,,,Visualizer
moment,3.059,1.44,0.0,8.04,0.0,,88.6,87.27,,,Visualizer
moment,3.373,1.5,0.0,8.19,0.0,,89.36,87.8,,,Visualizer
moment,3.554,1.62,0.0,8.28,0.0,,89.72,88.19,,,Visualizer
moment,3.869,1.71,0.0,8.42,0.0,,90.08,88.58,,,Visualizer
moment,4.049,1.82,0.0,8.53,0.0,,90.12,88.96,,,Visualizer
moment,4.319,1.98,0.0,8.53,0.0,,89.95,89.18,,,Visualizer
moment,4.544,2.1,0.0,8.58,0.0,,89.72,89.4,,,Visualizer
moment,4.859,2.37,0.0,8.49,0.0,,89.29,89.51,,,Visualizer
moment,5.04,2.69,0.0,8.42,0.0,,89.06,89.49,,,Visualizer
moment,5.308,3.11,0.0,7.98,0.0,,88.8,89.5,,,Visualizer
moment,5.534,3.32,0.0,7.32,0.0,,88.57,89.49,,,Visualizer
moment,5.803,3.55,0.0,6.5,0.0,,88.5,89.46,,,Visualizer
moment,6.029,3.7,0.0,5.59,0.0,,88.34,89.37,,,Visualizer
moment,6.299,3.82,0.0,4.6,0.0,,88.14,89.34,,,Visualizer
moment,6.57,3.74,0.0,3.72,0.0,,88.07,89.18,,,Visualizer
moment,6.794,3.58,0.0,2.91,0.0,,88.14,89.12,,,Visualizer
moment,7.064,3.42,0.0,2.38,0.0,,88.07,89.17,,,Visualizer
moment,7.289,3.38,0.0,1.86,0.0,,88.04,89.09,,,Visualizer
moment,7.559,3.22,0.0,1.45,0.0,,88.11,89.09,,,Visualizer
moment,7.874,3.11,0.0,1.23,0.0,,88.04,89.01,,,Visualizer
moment,8.053,3.17,0.0,0.98,0.0,,88.07,89.0,,,Visualizer
moment,8.279,3.09,0.0,0.77,0.0,,88.07,89.02,,,Visualizer
moment,8.548,3.03,0.0,0.71,0.0,,88.07,88.89,,,Visualizer
moment,8.819,3.11,0.0,0.57,0.0,,88.2,88.84,,,Visualizer
moment,9.043,3.05,0.0,0.44,0.0,,88.11,88.82,,,Visualizer
moment,9.314,3.03,0.0,0.43,0.0,,88.17,88.84,,,Visualizer
moment,9.538,3.12,0.0,0.35,0.0,,88.04,88.73,,,Visualizer
moment,9.809,3.05,0.0,0.27,0.0,,88.14,88.68,,,Visualizer
moment,10.124,2.99,0.0,0.21,0.0,,88.04,88.64,,,Visualizer
moment,10.303,2.98,0.0,0.27,0.0,,88.07,88.62,,,Visualizer
moment,10.529,3.03,0.0,0.24,0.0,,88.07,88.55,,,Visualizer
moment,10.799,2.99,0.0,0.19,0.0,,88.04,88.51,,,Visualizer
moment,11.068,2.96,0.0,0.22,0.0,,87.91,88.5,,,Visualizer
moment,11.294,3.04,0.0,0.22,0.0,,88.11,88.4,,,Visualizer
moment,11.564,3.03,0.0,0.18,0.0,,88.01,88.36,,,Visualizer
moment,11.834,2.99,0.0,0.14,0.0,,88.04,88.46,,,Visualizer
moment,12.058,2.96,0.0,0.21,0.0,,87.88,88.38,,,Visualizer
moment,12.373,3.06,0.0,0.19,0.0,,87.81,88.32,,,Visualizer
moment,12.554,3.05,0.0,0.15,0.0,,87.84,88.31,,,Visualizer
moment,12.824,2.99,0.0,0.12,0.0,,87.84,88.26,,,Visualizer
moment,13.049,2.96,0.0,0.15,0.0,,87.91,88.3,,,Visualizer
moment,13.318,3.04,0.0,0.19,0.0,,87.78,88.17,,,Visualizer
moment,13.543,3.09,0.0,0.15,0.0,,87.75,88.17,,,Visualizer
moment,13.814,3.03,0.0,0.12,0.0,,87.78,88.2,,,Visualizer
moment,14.039,2.98,0.0,0.09,0.0,,87.62,88.19,,,Visualizer
moment,14.308,2.95,0.0,0.15,0.0,,87.71,88.1,,,Visualizer
moment,14.623,3.07,0.0,0.17,0.0,,87.65,88.05,,,Visualizer
moment,14.803,3.08,0.0,0.13,0.0,,87.68,88.05,,,Visualizer
moment,15.073,3.04,0.0,0.32,0.0,,87.58,88.0,,,Visualizer
moment,15.298,3.4,0.0,0.74,0.0,,87.36,87.98,,,Visualizer
moment,15.569,4.12,0.0,1.12,0.0,,87.0,88.01,,,Visualizer
moment,15.928,4.93,0.0,1.4,0.0,,86.31,88.03,,,Visualizer
moment,16.063,5.7,0.0,1.54,0.0,,85.63,88.03,,,Visualizer
moment,16.288,6.46,0.0,1.55,0.0,,85.24,88.01,,,Visualizer
moment,16.558,7.11,0.0,1.46,0.0,,85.14,88.0,,,Visualizer
moment,16.874,7.58,0.0,1.29,0.0,,85.02,88.0,,,Visualizer
moment,17.053,7.84,0.0,1.16,0.0,,85.05,87.99,,,Visualizer
moment,17.323,8.19,0.0,1.01,0.0,,85.24,87.97,,,Visualizer
moment,17.548,8.37,0.0,0.93,0.0,,85.3,87.88,,,Visualizer
moment,17.819,8.57,0.0,0.83,0.0,,85.43,87.85,,,Visualizer
moment,18.043,8.75,0.0,0.66,0.0,,85.57,87.79,,,Visualizer
