information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-26T05:07:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Marvell Street,text
meta,,,,,,,,,Beans,Aricha Ethiopia ,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/615cb008-73d8-48f0-999e-3e837d002750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.41,0.0,3.46,0.0,,89.64,86.78,,,Visualizer
moment,0.269,0.46,0.0,3.08,0.0,,88.06,87.07,,,Visualizer
moment,0.539,0.48,0.0,2.69,0.0,,88.36,87.1,,,Visualizer
moment,0.764,0.56,0.0,2.41,0.0,,89.21,87.12,,,Visualizer
moment,1.034,0.53,0.0,2.2,0.0,,89.8,87.26,,,Visualizer
moment,1.259,0.37,0.0,2.07,0.0,,90.6,87.44,,,Visualizer
moment,1.529,0.22,0.0,1.91,0.0,,91.2,87.56,,,Visualizer
moment,1.799,0.18,0.0,1.84,0.0,,91.7,87.8,,,Visualizer
moment,2.024,0.29,0.0,1.78,0.0,,91.93,87.99,,,Visualizer
moment,2.294,0.24,0.0,1.7,0.0,,92.17,88.25,,,Visualizer
moment,2.518,0.15,0.0,1.62,0.0,,92.1,88.34,,,Visualizer
moment,2.788,0.19,0.0,1.63,0.0,,92.23,88.51,,,Visualizer
moment,3.014,0.26,0.0,1.6,0.0,,92.17,88.73,,,Visualizer
moment,3.284,0.14,0.0,1.61,0.0,,92.17,88.8,,,Visualizer
moment,3.509,0.1,0.0,1.53,0.0,,91.93,89.02,,,Visualizer
moment,3.778,0.14,0.0,1.54,0.0,,91.8,89.07,,,Visualizer
moment,4.048,0.13,0.0,1.53,0.0,,91.6,89.17,,,Visualizer
moment,4.273,0.12,0.0,1.52,0.0,,91.57,89.3,,,Visualizer
moment,4.544,0.13,0.0,1.5,0.0,,91.6,89.34,,,Visualizer
moment,4.768,0.11,0.0,1.5,0.0,,91.4,89.46,,,Visualizer
moment,5.038,0.13,0.0,1.53,0.0,,91.2,89.51,,,Visualizer
moment,5.263,0.2,0.0,1.48,0.0,,91.1,89.56,,,Visualizer
moment,5.533,0.19,0.0,1.49,0.0,,91.03,89.67,,,Visualizer
moment,5.759,0.13,0.0,1.51,0.0,,90.8,89.74,,,Visualizer
moment,6.033,0.15,0.0,1.45,0.0,,90.57,89.76,,,Visualizer
moment,6.298,0.19,0.0,1.48,0.0,,90.57,89.75,,,Visualizer
moment,6.523,0.19,0.0,1.53,0.0,,90.33,89.8,,,Visualizer
moment,6.793,0.18,0.0,1.52,0.0,,90.27,89.87,,,Visualizer
moment,7.018,0.2,0.0,1.49,0.0,,90.1,89.85,,,Visualizer
moment,7.288,0.15,0.0,1.5,0.0,,89.94,89.87,,,Visualizer
moment,7.513,0.19,0.0,1.51,0.0,,89.9,89.85,,,Visualizer
moment,7.783,0.22,-0.22,1.49,-0.24,,89.67,89.9,,,Visualizer
moment,8.056,0.23,-0.14,1.49,-0.15,,89.51,89.86,,,Visualizer
moment,8.278,0.22,0.0,1.5,0.0,,89.47,89.8,,,Visualizer
moment,8.548,0.26,0.0,1.55,0.0,,89.41,89.83,,,Visualizer
moment,8.773,0.34,0.19,1.5,0.44,,89.24,89.8,,,Visualizer
moment,9.043,0.37,0.12,1.46,0.37,,88.95,89.84,,,Visualizer
moment,9.268,0.54,0.0,1.51,0.15,,88.98,89.81,,,Visualizer
moment,9.538,0.65,0.0,1.52,0.0,,88.82,89.81,,,Visualizer
moment,9.763,0.63,0.0,1.52,0.11,,88.65,89.84,,,Visualizer
moment,10.033,0.75,0.0,1.52,0.13,,88.48,89.79,,,Visualizer
moment,10.258,0.8,0.0,1.48,0.0,,88.55,89.79,,,Visualizer
moment,10.528,0.85,0.0,1.52,0.0,,88.45,89.82,,,Visualizer
moment,10.753,0.94,0.0,1.53,0.0,,88.39,89.75,,,Visualizer
moment,11.023,1.01,0.0,1.53,0.0,,88.42,89.68,,,Visualizer
moment,11.293,1.12,0.0,1.54,0.0,,88.59,89.65,,,Visualizer
moment,11.518,1.19,0.0,1.53,0.0,,88.62,89.67,,,Visualizer
moment,11.788,1.3,0.0,1.52,0.0,,88.82,89.55,,,Visualizer
moment,12.013,1.33,0.0,1.52,0.0,,88.85,89.52,,,Visualizer
moment,12.283,1.4,0.0,1.5,0.0,,88.95,89.58,,,Visualizer
moment,12.508,1.44,0.0,1.52,0.0,,89.01,89.52,,,Visualizer
moment,12.779,1.51,0.0,1.49,0.0,,89.08,89.51,,,Visualizer
moment,13.003,1.58,0.0,1.49,0.0,,88.98,89.4,,,Visualizer
moment,13.273,1.59,0.0,1.53,0.0,,89.31,89.4,,,Visualizer
moment,13.498,1.65,0.0,1.54,0.0,,89.28,89.44,,,Visualizer
moment,13.813,1.71,0.0,1.55,0.0,,89.24,89.41,,,Visualizer
moment,14.038,1.76,0.0,1.52,0.0,,89.21,89.45,,,Visualizer
moment,14.263,1.87,0.0,1.52,0.0,,89.38,89.34,,,Visualizer
moment,14.533,2.0,0.0,1.51,0.0,,89.28,89.34,,,Visualizer
moment,14.758,2.17,0.0,1.52,0.0,,89.28,89.37,,,Visualizer
moment,15.028,2.3,0.0,1.5,0.0,,89.34,89.35,,,Visualizer
moment,15.253,2.46,0.0,1.52,0.0,,89.31,89.31,,,Visualizer
moment,15.523,2.63,0.0,1.54,0.0,,89.28,89.28,,,Visualizer
moment,15.748,2.83,0.0,1.51,0.0,,89.28,89.31,,,Visualizer
moment,16.018,3.09,0.0,1.46,0.0,,89.28,89.24,,,Visualizer
moment,16.243,3.33,0.0,1.41,0.0,,89.21,89.24,,,Visualizer
moment,16.515,3.57,0.0,1.35,0.0,,89.14,89.25,,,Visualizer
moment,16.783,3.79,0.0,1.19,0.0,,89.21,89.23,,,Visualizer
moment,17.008,3.82,0.0,1.21,0.0,,89.11,89.22,,,Visualizer
moment,17.278,4.08,0.0,1.01,0.0,,89.14,89.16,,,Visualizer
moment,17.503,3.98,0.0,1.0,0.0,,89.11,89.15,,,Visualizer
moment,17.773,4.21,0.0,0.88,0.0,,89.14,89.15,,,Visualizer
moment,17.998,4.22,0.0,0.8,0.0,,89.14,89.14,,,Visualizer
moment,18.268,4.14,0.0,0.74,0.0,,89.08,89.2,,,Visualizer
moment,18.493,4.27,0.0,0.78,0.0,,89.08,89.14,,,Visualizer
moment,18.763,4.55,0.0,0.64,0.0,,89.11,89.12,,,Visualizer
moment,19.033,4.39,0.0,0.59,0.0,,88.88,89.07,,,Visualizer
moment,19.258,4.33,0.0,0.53,0.0,,88.91,89.01,,,Visualizer
moment,19.528,4.4,0.0,0.57,0.0,,88.88,89.16,,,Visualizer
moment,19.753,4.63,0.0,0.46,0.0,,88.91,89.1,,,Visualizer
moment,20.023,4.49,0.0,0.46,0.0,,88.78,89.01,,,Visualizer
moment,20.248,4.47,0.0,0.42,0.0,,88.78,89.08,,,Visualizer
moment,20.518,4.38,0.0,0.39,0.0,,88.75,89.01,,,Visualizer
moment,20.743,4.46,0.0,0.42,0.0,,88.71,88.98,,,Visualizer
moment,21.013,4.56,0.0,0.41,0.0,,88.75,89.01,,,Visualizer
moment,21.238,4.63,0.0,0.44,0.0,,88.68,88.94,,,Visualizer
moment,21.508,4.75,0.0,0.35,0.0,,88.62,88.91,,,Visualizer
moment,21.733,4.39,0.0,0.37,0.0,,88.52,88.87,,,Visualizer
moment,22.003,4.45,0.0,0.39,0.0,,88.39,88.85,,,Visualizer
moment,22.272,4.57,0.0,0.35,0.0,,88.48,88.8,,,Visualizer
moment,22.498,4.49,0.1,0.38,0.11,,88.48,88.82,,,Visualizer
moment,22.768,4.56,0.17,0.39,0.18,,88.42,88.84,,,Visualizer
moment,22.993,4.73,0.4,0.4,0.43,,88.22,88.85,,,Visualizer
moment,23.263,4.82,0.47,0.31,0.5,,88.16,88.84,,,Visualizer
moment,23.487,4.49,0.69,0.35,0.61,,88.16,88.77,,,Visualizer
moment,23.758,4.55,0.79,0.32,0.63,,88.09,88.78,,,Visualizer
moment,23.983,4.45,0.83,0.33,0.43,,87.96,88.83,,,Visualizer
moment,24.253,4.46,0.84,0.36,0.4,,87.99,88.7,,,Visualizer
moment,24.478,4.52,0.89,0.36,0.2,,87.93,88.7,,,Visualizer
moment,24.748,4.46,0.92,0.34,0.14,,87.86,88.73,,,Visualizer
moment,25.018,4.52,1.0,0.37,0.17,,87.86,88.64,,,Visualizer
moment,25.242,4.54,1.08,0.46,0.26,,87.8,88.64,,,Visualizer
moment,25.513,4.75,1.4,0.41,0.53,,87.6,88.63,,,Visualizer
moment,25.737,4.64,1.42,0.38,0.53,,87.7,88.56,,,Visualizer
moment,26.019,4.44,1.62,0.36,0.66,,87.54,88.55,,,Visualizer
moment,26.233,4.41,1.67,0.37,0.61,,87.47,88.59,,,Visualizer
moment,26.502,4.44,1.7,0.5,0.32,,87.27,88.54,,,Visualizer
moment,26.728,4.86,1.74,0.54,0.34,,87.31,88.55,,,Visualizer
moment,26.998,5.19,2.01,0.61,0.37,,87.18,88.52,,,Visualizer
moment,27.223,5.56,2.03,0.74,0.38,,87.11,88.5,,,Visualizer
moment,27.494,5.97,2.31,0.79,0.63,,86.75,88.5,,,Visualizer
moment,27.718,6.4,2.32,0.87,0.62,,86.75,88.45,,,Visualizer
moment,27.988,6.81,2.38,0.79,0.4,,86.56,88.48,,,Visualizer
moment,28.258,6.85,2.66,0.85,0.52,,86.33,88.46,,,Visualizer
moment,28.482,7.19,2.71,0.88,0.43,,86.27,88.42,,,Visualizer
moment,28.753,7.4,3.1,0.85,0.79,,86.17,88.41,,,Visualizer
moment,28.978,7.49,3.22,0.8,0.88,,86.04,88.33,,,Visualizer
moment,29.247,7.61,3.39,0.81,0.78,,86.2,88.39,,,Visualizer
moment,29.473,7.66,3.61,0.83,0.96,,86.17,88.39,,,Visualizer
moment,29.743,7.87,3.71,0.77,0.75,,86.04,88.33,,,Visualizer
moment,30.012,7.72,3.94,0.81,0.6,,86.0,88.36,,,Visualizer
moment,30.237,7.85,4.15,0.81,0.81,,86.04,88.24,,,Visualizer
moment,30.463,7.89,4.35,0.86,0.69,,86.07,88.22,,,Visualizer
moment,30.733,7.9,4.54,0.88,0.87,,86.13,88.26,,,Visualizer
moment,31.003,8.0,4.91,0.83,0.91,,85.97,88.19,,,Visualizer
moment,31.227,7.85,4.97,0.87,0.79,,86.0,88.18,,,Visualizer
moment,31.499,8.0,5.38,0.91,1.08,,86.07,88.21,,,Visualizer
moment,31.722,7.97,5.69,0.94,1.19,,85.94,88.15,,,Visualizer
moment,31.993,7.89,5.92,0.96,1.08,,85.94,88.18,,,Visualizer
moment,32.218,7.98,6.06,1.0,1.17,,85.88,88.1,,,Visualizer
moment,32.487,8.03,6.38,0.99,1.07,,85.81,88.12,,,Visualizer
moment,32.713,7.93,6.69,1.0,1.07,,85.94,88.09,,,Visualizer
moment,32.983,8.01,7.0,1.02,1.03,,85.78,88.06,,,Visualizer
moment,33.252,7.96,7.25,1.04,1.15,,85.78,88.02,,,Visualizer
moment,33.477,7.92,7.74,1.07,1.3,,85.81,88.0,,,Visualizer
moment,33.748,7.98,8.09,1.07,1.28,,85.68,87.97,,,Visualizer
moment,33.973,7.92,8.41,1.12,1.51,,85.65,87.91,,,Visualizer
moment,34.287,7.91,8.77,1.14,1.46,,85.81,87.92,,,Visualizer
moment,34.467,7.93,9.06,1.17,1.41,,85.78,87.96,,,Visualizer
moment,34.737,7.89,9.36,1.19,1.49,,85.84,87.89,,,Visualizer
moment,35.007,7.85,9.98,1.18,1.54,,85.78,87.87,,,Visualizer
moment,35.232,7.87,10.26,1.2,1.59,,85.75,87.84,,,Visualizer
moment,35.548,7.82,10.78,1.24,1.52,,85.88,87.75,,,Visualizer
moment,35.727,7.82,10.92,1.29,1.52,,85.94,87.78,,,Visualizer
moment,35.997,7.85,11.45,1.28,1.41,,85.94,87.75,,,Visualizer
moment,36.222,7.74,11.76,1.3,1.49,,86.1,87.69,,,Visualizer
moment,36.492,7.76,12.4,1.33,1.58,,86.27,87.72,,,Visualizer
moment,36.717,7.75,12.54,1.33,1.56,,86.17,87.71,,,Visualizer
moment,36.987,7.68,12.91,1.37,1.56,,86.3,87.7,,,Visualizer
moment,37.212,7.72,13.24,1.39,1.58,,86.33,87.56,,,Visualizer
moment,37.482,7.66,13.66,1.42,1.54,,86.43,87.57,,,Visualizer
moment,37.708,7.68,13.93,1.43,1.49,,86.56,87.54,,,Visualizer
moment,37.977,7.61,14.33,1.44,1.52,,86.62,87.55,,,Visualizer
moment,38.248,7.63,14.89,1.44,1.63,,86.75,87.57,,,Visualizer
moment,38.472,7.52,15.29,1.5,1.58,,86.82,87.57,,,Visualizer
moment,38.742,7.59,15.82,1.53,1.71,,86.82,87.52,,,Visualizer
moment,38.967,7.56,16.07,1.52,1.66,,86.98,87.52,,,Visualizer
moment,39.237,7.48,16.61,1.52,1.71,,87.14,87.51,,,Visualizer
moment,39.462,7.49,16.91,1.53,1.73,,87.18,87.46,,,Visualizer
moment,39.732,7.44,17.23,1.55,1.71,,87.31,87.48,,,Visualizer
moment,40.003,7.48,17.95,1.59,1.82,,87.34,87.48,,,Visualizer
moment,40.227,7.44,18.3,1.59,1.81,,87.41,87.45,,,Visualizer
